"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"NORTH DAKOTA",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"380365","ABERCROMBIE, TOWNSHIP OF",,"RICHLAND COUNTY",,,,,,," ",,="02/19/10",,,"No"
"380333#","ADAMS COUNTY*",,"ADAMS COUNTY",,,,,="01/02/87",,"(All Zone D)",,="01/02/87",,,"No"
,"INCLUDES ALL UNORGANIZED TOWNSHIPS",,,,,,,,,,,,,,
"380055A","ALEXANDER, CITY IOF",,"MCKENZIE COUNTY",,,"12/13/74",,="09/18/87",,="09/02/15",,="09/18/87",,,"No"
"380331#","ALMONT, CITY OF",,"MORTON COUNTY",,,,,="04/19/05",,"(NSFHA)",,="07/30/86",,,"No"
"380019","AMENIA, CITY OF",,"CASS COUNTY",,,,,,,"(NSFHA)",,="05/02/95",,,"No"
"380686","AMENIA, TOWNSHIP OF",,"CASS COUNTY",,,,,,,"(NSFHA)",,="05/04/98",,,"No"
"380064#","AMERICUS, TOWNSHIP OF ",,"GRAND FORKS COUNTY",,,,,"12/17/10",,"12/17/10(M)",,"12/17/10",,,"No"
"380155#","ANETA, CITY OF",,"NELSON COUNTY",,,="01/17/75",,="02/18/09",,"(NSFHA)",,"12/11/85",,,"No"
"380663#","ANTELOPE, TOWNSHIP OF",,"RICHLAND COUNTY",,,="02/03/81",,="08/05/86",,"12/18/09(M)",,="08/05/86",,,"No"
"380639C","ARGUSVILLE, CITY OF",,"CASS COUNTY",,,="09/30/80",,="02/19/86",,="01/16/15",,="02/19/86",,,"No"
"380156#","ARTHUR, CITY OF",,"CASS COUNTY",,,="02/14/75",,="08/05/86",,="09/30/93",,="08/05/86",,,"No"
"380052","ASHLEY, CITY OF",,"MCINTOSH COUNTY",,,="06/28/74",,,,"(NSFHA)",,"12/11/85",,,"No"
"380339#","BARNES COUNTY*",,"BARNES COUNTY",,,,,="06/04/87",,="02/06/08",,="06/04/87",,,"No"
,"INCLUDES ALL UNORGANIZED TOWNSHIPS AND THE ORGANIZED TOWN- SHIPS OF ASHTABULA, ALTA, BINGHAMPTON, CUBA, DAZEY, ECHELSON, EDNA, ELLSBURY, GETCHELL, HOBART, NORMA, OAKHILL, ORISKA, ROGERS, SIBLEY TRAIL, SPRINGVALE, STEWART, THORDENSKJOLD, UXBRIDGE, VALLEY,",,,,,,,,,,,,,,
"380695#","BARNEY, CITY OF",,"RICHLAND COUNTY",,,,,"12/18/09",,"(NSFHA)",,"12/07/09",,,"No"
"380661#","BARRIE, TOWNSHIP OF",,"RICHLAND COUNTY",,,="02/03/81",,="09/18/86",,"12/18/09",,="09/18/86",,,"No"
"380080#","BATHGATE, CITY OF",,"PEMBINA COUNTY",,,"11/22/74",,="02/15/80",,="05/03/11",,="02/15/80",,,"No"
"380215#","BEACH, CITY OF",,"GOLDEN VALLEY COUNTY",,,="07/11/75",,="09/29/86",,="09/29/86",,="09/29/86",,,"No"
"380116#","BELFIELD, CITY OF",,"STARK COUNTY",,,="05/24/74",,="09/05/79",,"11/04/10",,="09/05/79",,,"No"
"380662#","BELFORD, TOWNSHIP OF",,"RICHLAND COUNTY",,,="02/03/81",,="08/19/86",,"12/18/09(M)",,="08/19/86",,,"No"
"380653B","BELMONT, TOWNSHIP OF",,"TRAILL COUNTY",,,"12/16/80",,="08/05/86",,"10/16/15",,="08/05/86",,,"No"
"380682#","BENSON COUNTY*",,"BENSON COUNTY",,,,,="05/02/95",,="04/16/09",,="05/02/95",,,"No"
"380620C","BERLIN, TOWNSHIP OF",,"CASS COUNTY",,,"12/15/81",,="04/01/86",,="01/16/15",,="04/01/86",,,"No"
"380157#","BERTHOLD, CITY OF",,"WARD COUNTY",,,="07/11/75",,="01/19/00",,"(NSFHA)",,"11/14/19",,,"No"
"380066A","BEULAH, CITY OF",,"MERCER COUNTY",,,"11/23/73",,="01/05/78",,"10/16/15",,="01/05/78",,,"No"
"380005","BILLINGS COUNTY *",,"BILLINGS COUNTY",,,,,,,"(NSFHA)",,="03/25/86",,,"No"
"380640B","BINGHAM, TOWNSHIP OF",,"TRAILL COUNTY",,,"12/16/80",,="08/05/86",,"10/16/15",,="08/05/86",,,"No"
"380149#","BISMARCK, CITY OF",,"BURLEIGH COUNTY",,,"11/08/74",,="09/18/85",,="08/04/14",,="09/18/85",,,"No"
"380674#","BLAINE, TOWNSHIP OF",,"BOTTINEAU COUNTY",,,,,="02/04/87",,"(All Zone D)",,="02/04/87",,,"No"
"380007#","BOTTINEAU, CITY OF",,"BOTTINEAU COUNTY",,,"12/28/73",,="09/28/79",,="09/02/09",,="09/28/79",,,"No"
"380355A","BOWMAN COUNTY*",,"BOWMAN COUNTY",,,="04/19/83",,="09/30/87",,="04/05/16",,="09/30/87",,,"No"
,"INCLUDES ALL UNORGANIZED TOWNSHIPS AND ONLY THE ORGANIZED TOWNSHIPS OF ADELAIDE, AMOR, BOYESEN, FISHCHBEIN, GASCOYNE, GEM, GOLDFIELD, GRAINBELT, GRAND RIVER, HALEY, HART, LADD, LANGBERG, MARION, NEBO, RHAME, SCRANTON, STAR, STILLWATER, SUNNY SLOPE, AND WH",,,,,,,,,,,,,,
"380012A","BOWMAN, CITY OF",,"BOWMAN COUNTY",,,="03/29/74",,="07/04/88",,="04/05/16",,="07/04/88",,,"No"
