"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"UTAH",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"490251#","ALTA, TOWN OF",,"SALT LAKE COUNTY",,,,,="09/21/01",,"(NSFHA)",,"11/02/09",,,"No"
"490243","ALTON, TOWN OF",,"KANE COUNTY",,,,,,,"(NSFHA)",,="07/10/85",,,"No"
"490152#","AMERICAN FORK, CITY OF",,"UTAH COUNTY",,,"12/28/73",,"11/25/80",,"11/25/80(M)",,"11/25/80",,,"No"
"490122#","ANNABELLA, TOWN OF",,"SEVIER COUNTY",,,="01/10/75",,"10/30/79",,"12/18/12",,"10/30/79",,,"No"
"490026#","APPLE VALLEY, TOWN OF",,"WASHINGTON COUNTY",,,,,="04/02/09",,="04/02/09",,="09/24/12",,,"No"
"490123#","AURORA, CITY OF",,"SEVIER COUNTY",,,="01/31/75",,"12/04/79",,="01/12/82(M)",,"12/04/79",,,"No"
"490161#","BALLARD, TOWN OF",,"UINTAH COUNTY",,,,,"10/06/10",,"10/06/10(M)",,="01/30/13",,,"No"
"490194#","BEAR RIVER, CITY OF",,"BOX ELDER COUNTY",,,="09/05/75",,="09/29/10",,="09/29/10",,"10/18/10",,,"No"
"490001#","BEAVER COUNTY*",,"BEAVER COUNTY",,,,,="09/18/87",,"(All Zone D)",,="09/18/87",,,"No"
"490184","BICKNELL, TOWN OF",,"WAYNE COUNTY",,,="01/24/75",,,,"(NSFHA)",,="01/30/84",,,"No"
"490247#","BLUFFDALE, CITY OF",,"UTAH COUNTY/SALT LAKE COUNTY",,,,,="09/30/87",,="09/25/09",,="09/30/87",,,"No"
"490039#","BOUNTIFUL, CITY OF",,"DAVIS COUNTY",,,"10/26/73",,="09/29/78",,="06/18/07",,="09/29/78",,,"No"
"490005#","BOX ELDER COUNTY*",,"BOX ELDER COUNTY",,,="02/28/78",,="09/01/87",,="09/29/10",,="09/01/87",,,"No"
"490006#","BRIGHAM CITY, CITY OF",,"BOX ELDER COUNTY",,,="06/07/74",,="08/17/81",,="09/29/10",,="08/17/81",,,"No"
"490012#","CACHE COUNTY*",,"CACHE COUNTY",,,="09/29/81",,="02/01/87",,="05/24/11(M)",,="02/01/87",,,"No"
"490032#","CARBON COUNTY *",,"CARBON COUNTY",,,="06/14/77",,"11/15/79",,="05/02/12",,"11/15/79",,,"No"
"490059#","CASTLE DALE, CITY OF",,"EMERY COUNTY",,,="01/10/78",,="05/01/80",,="05/01/80",,="05/01/80",,,"No"
"490074#","CEDAR CITY, CITY OF",,"IRON COUNTY",,,="01/23/74",,"10/16/84",,"10/16/84",,"10/16/84",,,"No"
"490153","CEDAR FORT, TOWN OF",,"UTAH COUNTY",,,="02/07/75",,,,"(NSFHA)",,="01/30/84",,,"No"
"490040#","CENTERVILLE, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,="03/01/82",,="06/18/07",,="03/01/82",,,"No"
"495519#","CENTRAL VALLEY, TOWN OF",,"SEVIER COUNTY",,,,,"12/18/12",,"12/18/12",,"12/18/12",,,"No"
"490165#","CHARLESTON, TOWN OF",,"WASATCH COUNTY",,,="09/19/75",,="08/05/80",,="03/15/12(M)",,="08/05/80",,,"No"
"490095","CIRCLEVILLE, TOWN OF",,"PIUTE COUNTY",,,="08/02/74",,,,"(NSFHA)",,="01/30/84",,,"No"
"490014#","CLARKSTON, TOWN OF",,"CACHE COUNTY",,,="09/05/75",,="08/19/80",,="05/24/11(M)",,="08/19/80",,,"No"
"490041#","CLEARFIELD, CITY OF",,"DAVIS COUNTY",,,="08/02/74",,="02/20/79",,="06/18/07(M)",,="02/20/79",,,"No"
"490196","CLEVELAND, TOWN OF",,"EMERY COUNTY",,,="07/12/77",,,,="07/12/77",,="06/11/92(E)",,,"No"
"490042#","CLINTON, CITY OF",,"DAVIS COUNTY",,,="08/02/74",,="06/18/07",,"(NSFHA)",,="07/21/78",,,"No"
"490135#","COALVILLE, CITY OF",,"SUMMIT COUNTY",,,="08/02/74",,="03/16/06",,"(NSFHA)",,="01/30/84",,,"No"
"490197#","CORINNE, CITY OF",,"BOX ELDER COUNTY",,,="06/25/76",,="07/15/80",,="09/29/10",,="07/15/80",,,"No"
"490028#","COTTONWOOD HEIGHTS, CITY OF",,"SALT LAKE COUNTY",,,="08/30/77",,"12/18/85",,="09/25/09",,="09/16/09",,,"No"
"490230","DAGGETT COUNTY *",,"DAGGETT COUNTY",,,,,,," ",,="07/22/04(E)",,,"No"
"490033#","DANIEL, TOWN OF",,"WASATCH COUNTY",,,,,"10/01/86",,="03/15/12(M)",,="05/12/10",,,"No"
,"THE TOWN OF DANIEL ADOPTED WASATCH COUNTY FIRM PANEL 22 DATED 10/01/1986.",,,,,,,,,,,,,,
"490038#","DAVIS COUNTY *",,"DAVIS COUNTY",,,="02/07/78",,="03/01/82",,="06/18/07",,="03/01/82",,,"No"
"490206","DELTA, CITY OF",,"MILLARD COUNTY",,,="07/25/75",,,,"(NSFHA)",,"12/09/85",,,"No"
"490244#","DRAPER, CITY OF",,"UTAH COUNTY/SALT LAKE COUNTY",,,,,"12/18/85",,="09/25/09",,"12/18/85",,,"No"
"490264","DUCHESNE COUNTY",,"DUCHESNE COUNTY",,,,,,," ",,="03/31/17(E)",,,"No"
