"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"SOUTH CAROLINA",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"450001#","ABBEVILLE, CITY OF",,"ABBEVILLE COUNTY",,,="05/31/74",,="06/04/80",,="03/03/11",,="06/04/80",,,"No"
"450002B","AIKEN COUNTY*",,"AIKEN COUNTY",,,="01/03/75",,="03/04/80",,="08/16/18",,="03/04/80",,,"No"
"450003B","AIKEN, CITY OF",,"AIKEN COUNTY",,,="06/28/74",,="04/16/79",,="08/16/18",,="04/16/79",,,"No"
"450201#","ALLENDALE COUNTY*",,"ALLENDALE COUNTY",,,"11/29/74",,="06/17/86",,="07/22/10(M)",,="06/17/86",,,"No"
"450013B","ANDERSON COUNTY *",,"ANDERSON COUNTY",,,"12/06/74",,="01/02/81",,"12/21/17",,="01/02/81",,,"No"
"450014B","ANDERSON, CITY OF",,"ANDERSON COUNTY",,,="05/17/74",,"12/16/80",,"12/21/17",,"12/16/80",,,"No"
"450086","ANDREWS, TOWN OF",,"WILLIAMSBURG COUNTY/GEORGETOWN COUNTY",,,="05/24/74",,="09/10/76",,"(NSFHA)",,="09/30/76",,,"No"
"450171B","ARCADIA LAKES, TOWN OF",,"RICHLAND COUNTY",,,="08/02/74",,"11/19/80",,"12/21/17",,"11/19/80",,,"No"
"450222#","ATLANTIC BEACH, TOWN OF",,"HORRY COUNTY",,,="08/23/74",,="05/15/78",,="08/23/99",,="05/15/78",,,"No"
"450262#","AWENDAW, TOWN OF",,"CHARLESTON COUNTY",,,,,="04/27/71",,"11/17/04",,="06/28/93",,,"No"
,"USE THE CHARLESTON COUNTY [455413] FIRM",,,,,,,,,,,,,,
"450105#","AYNOR, TOWN OF",,"HORRY COUNTY",,,="06/14/74",,="09/30/88",,"(NSFHA)",,="01/26/83",,,"No"
"450203#","BAMBERG COUNTY*",,"BAMBERG COUNTY",,,"11/29/74",,="03/18/91",,="09/29/10",,="02/20/92",,,"No"
"450259#","BAMBERG, CITY OF",,"BAMBERG COUNTY",,,,,"11/20/96",,="09/29/10",,"11/20/96",,,"No"
"450204#","BARNWELL COUNTY *",,"BARNWELL COUNTY",,,"12/20/74",,="04/02/92",,="09/29/10",,"12/19/00",,,"No"
"450023#","BARNWELL, CITY OF",,"BARNWELL COUNTY",,,="05/31/74",,="03/02/89",,="09/29/10",,="03/02/89",,,"No"
"450130A","BATESBURG-LEESVILLE, TOWN OF",,"SALUDA COUNTY/LEXINGTON COUNTY",,,="06/28/74",,="06/10/77",,="07/05/18(M)",,="06/10/77",,,"No"
"450025#","BEAUFORT COUNTY*",,"BEAUFORT COUNTY",,,,,="09/30/77",,"11/04/92",,="09/30/77",,,"No"
"450026#","BEAUFORT, CITY OF",,"BEAUFORT COUNTY",,,="06/28/74",,="05/02/77",,="09/29/86",,="05/02/77",,,"No"
"450015#","BELTON, CITY OF",,"ANDERSON COUNTY",,,="05/24/74",,="05/01/80",,="09/29/11",,="05/01/80",,,"No"
"450147#","BENNETTSVILLE, CITY OF",,"MARLBORO COUNTY",,,="08/08/75",,="08/19/87",,="06/16/11",,="08/19/87",,,"No"
"450029B","BERKELEY COUNTY *",,"BERKELEY COUNTY",,,="09/16/77",,="09/30/83",,"12/07/18",,="09/30/83",,,"No"
"450116#","BETHUNE, TOWN OF",,"KERSHAW COUNTY",,,="07/18/75",,"12/06/00",,"12/19/06",,="02/10/06",,,"No"
"450127#","BISHOPVILLE, CITY OF",,"LEE COUNTY",,,="07/11/75",,="07/01/88",,"11/19/08",,="07/01/88",,,"No"
"450024#","BLACKVILLE, TOWN OF",,"BARNWELL COUNTY",,,="06/07/74",,="05/15/86",,="09/29/10(M)",,="05/15/86",,,"No"
"450251#","BLUFFTON, TOWN OF",,"BEAUFORT COUNTY",,,,,"12/18/86",,"12/18/86",,="08/24/93",,,"No"
"450258B","BLYTHEWOOD, TOWN OF",,"FAIRFIELD COUNTY/RICHLAND COUNTY",,,,,="09/29/10",,"12/21/17",,"11/30/11",,,"No"
"450161#","BOWMAN, TOWN OF",,"ORANGEBURG COUNTY",,,="05/31/74",,="07/16/80",,="01/16/14",,="07/16/80",,,"No"
"450232#","BRIARCLIFFE ACRES, TOWN OF",,"HORRY COUNTY",,,,,="06/15/79",,="08/23/99",,="06/15/79",,,"No"
"450096#","BRUNSON, TOWN OF",,"HAMPTON COUNTY",,,="05/31/74",,="08/05/86",,="09/29/10(M)",,="08/05/86",,,"No"
"450004#","BURNETTOWN, TOWN OF",,"AIKEN COUNTY",,,"10/25/74",,="02/04/87",,="06/19/12",,="02/04/87",,,"No"
"450254#","CALHOUN COUNTY*",,"CALHOUN COUNTY",,,,,="04/16/07",,="04/16/07",,="06/19/07",,,"No"
"450117B","CAMDEN, CITY OF",,"KERSHAW COUNTY",,,="05/24/74",,"11/02/83",,="09/28/18",,"11/02/83",,,"No"
"450032#","CAMERON, TOWN OF",,"CALHOUN COUNTY",,,="01/03/75",,="09/01/93",,="04/16/07",,="09/01/93",,,"No"
"450216#","CAMPOBELLO, TOWN OF",,"SPARTANBURG COUNTY",,,"11/15/74",,"11/24/78",,="01/06/11",,"11/24/78",,,"No"
"450288#","CARLISLE, TOWN OF",,"UNION COUNTY",,,,,="08/02/11",,"(NSFHA)",,="08/02/11",,,"No"
