"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"COLORADO",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
="080229A","AGUILAR, TOWN OF",,"LAS ANIMAS COUNTY",,,="07/11/75",,="08/28/19",,="08/28/19(M)",,="08/28/19",,,"No"
="080177","AKRON, TOWN OF",,"WASHINGTON COUNTY",,,="03/05/76",,="04/01/88",,="04/01/88(L)",,="04/01/88",,,"No"
="080009#","ALAMOSA COUNTY *",,"ALAMOSA COUNTY",,,="08/02/74",,="01/19/78",,="04/21/99",,="01/19/78",,,"No"
="080010#","ALAMOSA, CITY OF",,"ALAMOSA COUNTY",,,="05/24/74",,="09/15/77",,="04/21/99",,="09/15/77",,,"No"
="080230","ANTONITO, CITY OF",,"CONEJOS COUNTY",,,="07/11/75",,,,"(NSFHA)",,"11/05/85",,,"No"
="080011D","ARAPAHOE COUNTY *",,"ARAPAHOE COUNTY",,,"12/20/74",,="08/15/77",,="09/28/18",,="08/15/77",,,"No"
="080273#","ARCHULETA COUNTY *",,"ARCHULETA COUNTY",,,="07/05/77",,="01/03/79",,="09/25/09",,="01/03/79",,,"No"
="085072D","ARVADA, CITY OF",,"ADAMS COUNTY/JEFFERSON COUNTY",,,="07/13/72",,="07/01/74",,"12/20/19",,="06/23/72",,,"No"
="080143B","ASPEN, CITY OF",,"PITKIN COUNTY",,,="02/15/74",,"12/04/85",,="08/15/19",,"12/04/85",,,"No"
="080179A","AULT, TOWN OF",,"WELD COUNTY",,,="05/17/74",,="01/20/16",,="01/20/16(M)",,="06/10/80",,,"No"
="080002D","AURORA, CITY OF",,"ADAMS COUNTY/ARAPAHOE COUNTY",,,="07/26/74",,="06/01/78",,="09/28/18",,="06/01/78",,,"No"
="080308#","AVON, TOWN OF",,"EAGLE COUNTY",,,,,="08/19/87",,"12/04/07",,="08/19/87",,,"No"
="080052#","BASALT,TOWN OF",,"EAGLE COUNTY/PITKIN COUNTY",,,="06/28/74",,="03/18/80",,"12/04/07",,="03/18/80",,,"No"
="080098#","BAYFIELD, TOWN OF",,"LA PLATA COUNTY",,,"10/18/74",,="09/29/78",,="08/19/10",,="09/29/78",,,"No"
="080003#","BENNETT, TOWN OF",,"ARAPAHOE COUNTY/ADAMS COUNTY",,,"11/22/74",,="08/16/95",,="03/05/07",,="09/12/14",,,"No"
="080271#","BENT COUNTY *",,"BENT COUNTY",,,"11/15/77",,="05/01/89",,="05/01/89(L)",,="05/01/89",,,"No"
="080296#","BERTHOUD, TOWN OF",,"LARIMER COUNTY",,,,,"12/19/06",,="02/06/13",,="05/26/78",,,"No"
="080076#","BLACK HAWK, CITY OF",,"GILPIN COUNTY",,,="08/30/74",,"10/16/84",,"10/16/84",,"10/16/84",,,"No"
="080148A","BOONE, TOWN OF",,"PUEBLO COUNTY",,,="09/06/74",,="08/15/19",,="08/15/19(M)",,="07/15/85",,,"No"
="080023D","BOULDER COUNTY *",,"BOULDER COUNTY",,,,,="02/01/79",,="08/15/19",,="02/01/79",,,"No"
="080024D","BOULDER, CITY OF",,"BOULDER COUNTY",,,="06/14/74",,="07/17/78",,"12/07/17",,="07/17/78",,,"No"
="080172B","BRECKENRIDGE, TOWN OF",,"SUMMIT COUNTY",,,="05/24/74",,="06/04/80",,"11/16/18",,="06/04/80",,,"No"
="080004#","BRIGHTON, CITY OF",,"ADAMS COUNTY",,,="02/22/74",,"11/16/77",,="03/05/07",,"11/16/77",,,"No"
="085073D","BROOMFIELD, CITY AND COUNTY OF",,"BROOMFIELD COUNTY",,,,,="09/07/73",,="08/15/19",,="09/07/73",,,"No"
="080130A","BRUSH, CITY OF",,"MORGAN COUNTY",,,"11/23/73",,"12/01/77",,="04/04/18",,"12/01/77",,,"No"
="080030A","BUENA VISTA, TOWN OF",,"CHAFFEE COUNTY",,,="05/03/74",,="09/30/82",,"12/07/17",,="09/30/82",,,"No"
="080192A","CALHAN, TOWN OF",,"EL PASO COUNTY",,,="01/17/75",,="03/18/86",,"12/07/18",,="03/18/86",,,"No"
="080068#","CANON CITY, CITY OF",,"FREMONT COUNTY",,,="05/24/74",,"11/03/82",,="07/03/12",,"11/03/82",,,"No"
="080234#","CARBONDALE, TOWN OF",,"GARFIELD COUNTY",,,="08/29/75",,="02/05/86",,="02/05/86",,="02/05/86",,,"No"
="080050C","CASTLE ROCK, TOWN OF",,"DOUGLAS COUNTY",,,="03/29/74",,="08/15/78",,="03/16/16",,="08/15/78",,,"No"
="080304#","CEDAREDGE, TOWN OF",,"DELTA COUNTY",,,="05/17/74",,="08/19/10",,="08/19/10",,="05/21/09",,,"No"
="080315D","CENTENNIAL, CITY OF",,"ARAPAHOE COUNTY",,,,,="08/16/95",,="02/17/17",,"12/11/02",,,"No"
,"USE THE ARAPAHOE COUNTY [080011] FIRM, PANELS #0455, 0460, 0480, 0485 AND 0505.",,,,,,,,,,,,,,
="080077#","CENTRAL CITY , CITY OF",,"CLEAR CREEK COUNTY/GILPIN COUNTY",,,="08/30/74",,="03/01/86",,="02/16/94",,="03/01/86",,,"No"
="080269A","CHAFFEE COUNTY*",,"CHAFFEE COUNTY",,,="06/03/77",,="03/04/87",,"12/07/17",,="03/04/87",,,"No"
