"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"KANSAS",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"200074#","ABILENE, CITY OF",,"DICKINSON COUNTY",,,"12/28/73",,"12/16/88",,"12/16/88",,="09/29/78",,,"No"
"200163#","ADMIRE, CITY OF",,"LYON COUNTY",,,,,="02/20/08",,"(NSFHA)",,"10/22/08",,,"No"
"200017#","ALBERT, CITY OF",,"BARTON COUNTY",,,"12/27/74",,="01/17/86",,="09/02/09",,="01/17/86",,,"No"
"200291","ALDEN, CITY OF",,"RICE COUNTY",,,"12/27/74",,,,"(NSFHA)",,"11/01/79",,,"No"
"200568#","ALLEN COUNTY *",,"ALLEN COUNTY",,,="05/24/77",,="09/28/90",,="07/18/11",,="09/28/90",,,"No"
"200027#","ALLEN, CITY OF ",,"LYON COUNTY",,,,,="02/20/08",,"(NSFHA)",,="09/22/11",,,"No"
"200351#","ALMA, CITY OF",,"WABAUNSEE COUNTY",,,="03/08/74",,="03/19/07",,="03/19/07",,="05/16/07",,,"No"
"200245","ALMENA, CITY OF",,"NORTON COUNTY",,,="03/01/74",,="09/27/85",,="09/27/85(M)",,="09/27/85",,,"No"
"200462#","ALTAMONT, CITY OF",,"LABETTE COUNTY",,,="03/26/76",,="01/02/09",,="01/02/09(M)",,="07/06/84",,,"No"
"200382A","ALTOONA, CITY OF",,"WILSON COUNTY",,,="07/30/76",,="04/01/89",,="01/08/20(M)",,="04/01/89",,,"No"
"200202#","AMERICUS, CITY OF",,"LYON COUNTY",,,="02/01/74",,="04/15/82",,="02/20/08",,="04/15/82",,,"No"
"200322C","ANDALE, CITY OF",,"SEDGWICK COUNTY",,,="08/16/74",,="02/02/07",,"12/22/16",,="06/11/76",,,"No"
"200569#","ANDERSON COUNTY *",,"ANDERSON COUNTY",,,"12/13/77",,="01/01/06",,="01/01/06(L)",,="01/01/06",,,"No"
"200383#","ANDOVER, CITY OF",,"BUTLER COUNTY",,,="08/06/76",,"12/04/86",,="06/02/09",,"12/04/86",,,"No"
"200126#","ANTHONY, CITY OF",,"HARPER COUNTY",,,="06/28/74",,="02/01/13",,="02/01/13",,="02/01/13",,,"No"
,"THE CITY OF ANTHONY ALSO ADOPTED THE HARPER COUNTY FHBM DATED JULY 1, 1980.",,,,,,,,,,,,,,
"200384#","ARCADIA, CITY OF",,"CRAWFORD COUNTY",,,="08/15/75",,="04/01/89",,="04/16/09(M)",,="04/01/89",,,"No"
"200463#","ARGONIA, CITY OF",,"SUMNER COUNTY",,,,,="04/16/90",,"11/18/09",,="06/19/09",,,"No"
"200070#","ARKANSAS CITY, CITY OF",,"COWLEY COUNTY",,,"11/23/73",,="05/15/85",,"10/19/10",,="05/15/85",,,"No"
"200464#","ARLINGTON, CITY OF",,"RENO COUNTY",,,="09/26/75",,="09/28/90",,="01/06/10",,"11/15/07",,,"No"
"200465#","ARMA, CITY OF",,"CRAWFORD COUNTY",,,="03/26/76",,="04/16/09",,="04/16/09(M)",,="07/06/84",,,"No"
"200049","ASHLAND, CITY OF",,"CLARK COUNTY",,,="05/17/74",,,,"(NSFHA)",,="07/06/84",,,"No"
"200385A","ASSARIA, CITY OF",,"SALINE COUNTY",,,="08/22/75",,="04/18/18",,="04/18/18(M)",,="07/06/84",,,"No"
"200009A","ATCHISON COUNTY*",,"ATCHISON COUNTY",,,="05/31/77",,"12/01/07",,="09/03/14",,"12/01/07",,,"No"
"200010#","ATCHISON, CITY OF",,"ATCHISON COUNTY",,,="02/08/74",,="06/01/78",,="09/03/14",,="06/01/78",,,"No"
"200127","ATTICA, CITY OF",,"HARPER COUNTY",,,="06/28/74",,,,"(NSFHA)",,="04/15/79",,,"No"
"200280#","ATWOOD, CITY OF",,"RAWLINS COUNTY",,,="02/15/74",,="08/16/88",,="08/16/88",,="08/16/88",,,"No"
"200332#","AUBURN, CITY OF",,"SHAWNEE COUNTY",,,"10/25/74",,="01/16/81",,="09/29/11",,="01/16/81",,,"No"
"200038B","AUGUSTA, CITY OF",,"BUTLER COUNTY",,,="02/01/74",,="08/15/80",,="01/22/20",,="08/15/80",,,"No"
"200387A","AXTELL, CITY OF",,"MARSHALL COUNTY",,,="03/26/76",,="05/16/17",,="05/16/17(M)",,="08/23/11",,,"No"
"200088#","BALDWIN CITY, CITY OF",,"DOUGLAS COUNTY",,,="02/15/74",,="01/02/80",,="08/05/10",,="01/02/80",,,"No"
"200388A","BARNES, CITY OF",,"WASHINGTON COUNTY",,,,,"11/18/15",,"11/18/15(M)",,="04/07/16",,,"No"
"200016B","BARTON COUNTY*",,"BARTON COUNTY",,,="08/02/77",,="08/16/88",,="02/15/19",,="08/16/88",,,"No"
"200187B","BASEHOR, CITY OF",,"LEAVENWORTH COUNTY",,,="04/12/74",,"12/07/84",,="07/16/15",,"12/07/84",,,"No"
"200045#","BAXTER SPRINGS, CITY OF",,"CHEROKEE COUNTY",,,="05/24/74",,="03/18/86",,"11/19/08(M)",,="03/18/86",,,"No"
"200243#","BAZINE, CITY OF",,"NESS COUNTY",,,"11/22/74",,="07/04/89",,="07/04/89",,="07/04/89",,,"No"
"200389A","BEATTIE, CITY OF",,"MARSHALL COUNTY",,,="08/29/75",,="05/16/17",,="05/16/17(M)",,"10/19/17",,,"No"
