"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260248#","ADA, TOWNSHIP OF",,"KENT COUNTY",,,"11/22/74",,"10/15/80",,"10/15/80",,"10/15/80",,,"No"
"261598","ADAMS, TOWNSHIP OF",,"HOUGHTON COUNTY",,,,,,," ",,="05/13/19(E)",,,"No"
"260732A","ADRIAN, CHARTER TOWNSHIP OF",,"LENAWEE COUNTY",,,,,"11/16/90",,="08/15/19",,"11/16/90",,,"No"
"260115A","ADRIAN, CITY OF",,"LENAWEE COUNTY",,,="05/31/74",,="07/19/82",,="08/15/19",,="07/19/82",,,"No"
"260207#","AKRON, TOWNSHIP OF",,"TUSCOLA COUNTY",,,"10/18/74",,="01/01/92",,="04/03/12",,="01/01/92",,,"No"
"260249#","ALABASTER, TOWNSHIP OF",,"IOSCO COUNTY",,,="01/03/75",,="02/19/87",,="01/06/12",,="02/19/87",,,"No"
"260670#","ALAIEDON, TOWNSHIP OF",,"INGHAM COUNTY",,,="05/13/77",,="09/28/79",,="08/16/11(M)",,="09/28/79",,,"No"
"260498#","ALBEE, TOWNSHIP OF",,"SAGINAW COUNTY",,,="08/22/75",,="08/01/86",,"10/16/97",,="08/01/86",,,"No"
"260050#","ALBION, CITY OF",,"CALHOUN COUNTY",,,="06/28/74",,="06/15/82",,="04/04/11",,="06/15/82",,,"No"
"260639#","ALBION, TOWNSHIP OF",,"CALHOUN COUNTY",,,"12/23/77",,"10/15/82",,="04/04/11",,"10/15/82",,,"No"
"260996#","ALCONA, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12",,="09/28/12",,,"No"
"260994#","ALGANSEE, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="04/19/10",,="04/19/10(M)",,="04/19/10",,,"No"
"260738#","ALGOMA, TOWNSHIP OF",,"KENT COUNTY",,,,,="01/03/85",,="01/03/85",,="01/03/85",,,"No"
"260191#","ALGONAC, CITY OF",,"ST. CLAIR COUNTY",,,="07/09/76",,="05/03/10",,="05/03/10",,="01/05/78",,,"No"
"260003#","ALLEGAN, CITY OF",,"ALLEGAN COUNTY",,,="06/28/74",,="05/04/89",,="05/04/89",,="05/04/89",,,"No"
"260217#","ALLEN PARK, CITY OF",,"WAYNE COUNTY",,,="05/03/74",,="02/17/82",,="02/02/12",,="02/17/82",,,"No"
"260490#","ALLENDALE, CHARTER TOWNSHIP OF",,"OTTAWA COUNTY",,,="03/25/77",,="07/05/82",,="05/16/13",,="07/05/82",,,"No"
"260083#","ALMA, CITY OF",,"GRATIOT COUNTY",,,="05/10/74",,="03/01/82",,"10/18/11",,="03/01/82",,,"No"
"260528#","ALMENA, TOWNSHIP OF",,"VAN BUREN COUNTY",,,="07/25/75",,"12/03/09",,"12/03/09(M)",,="02/11/83",,,"No"
"261027#","ALMER, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,="04/03/12(M)",,="04/03/12",,,"No"
"261921","ALMIRA, TOWNSHIP OF",,"BENZIE COUNTY",,,,,,," ",,"12/11/18(E)",,,"No"
"261429#","ALMONT, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,"10/20/08",,,"No"
"260311#","ALMONT, VILLAGE OF",,"LAPEER COUNTY",,,="05/10/74",,="08/03/81",,="09/19/07",,="08/03/81",,,"No"
"261363#","ALOHA, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12",,="08/24/12",,,"No"
"260010#","ALPENA, CITY OF",,"ALPENA COUNTY",,,="01/17/75",,"11/19/82",,"11/16/11",,"11/19/82",,,"No"
"260011#","ALPENA, TOWNSHIP OF",,"ALPENA COUNTY",,,="01/31/75",,="01/21/83",,"11/16/11",,="01/21/83",,,"No"
"260961","ALPINE, TOWNSHIP OF",,"KENT COUNTY",,,,,,," ",,="02/26/02(E)",,,"No"
"261271#","AMBER, TOWNSHIP OF",,"MASON COUNTY",,,,,="07/16/14",,="07/16/14(M)",,="08/15/14",,,"No"
"260535#","ANN ARBOR, CHARTER TOWNSHIP OF",,"WASHTENAW COUNTY",,,="08/15/75",,="06/18/80",,="04/03/12",,="06/18/80",,,"No"
"260213#","ANN ARBOR, CITY OF",,"WASHTENAW COUNTY",,,="06/28/74",,="06/15/82",,="04/03/12",,="06/15/82",,,"No"
"261139#","ANTWERP, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="05/24/10",,,"No"
"261481#","ARCADA, TOWNSHIP OF",,"GRATIOT COUNTY",,,,,"10/18/11",,"10/18/11",,"10/18/11",,,"No"
"260991#","ARCADIA, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,"(NSFHA)",,="09/19/07",,,"No"
"260306","ARCADIA, TOWNSHIP OF",,"MANISTEE COUNTY",,,="01/31/75",,="09/01/86",,"10/16/96",,="09/01/86",,,"No"
"260251A","ARENAC, TOWNSHIP OF",,"ARENAC COUNTY",,,="08/16/74",,="07/03/86",,="03/16/15",,="07/03/86",,,"No"
"260392#","ARGENTINE, TOWNSHIP OF",,"GENESEE COUNTY",,,="08/08/75",,="01/02/81",,="09/25/09",,="01/02/81",,,"No"
"260705#","ARLINGTON, TOWNSHIP OF",,"VAN BUREN COUNTY",,,"10/21/77",,="07/18/85",,"12/03/09(M)",,="07/18/85",,,"No"
"261043#","ARMADA, TOWNSHIP OF",,"MACOMB COUNTY",,,,,="09/29/06",,="09/29/06",,="09/29/06",,,"No"
"260742#","ARMADA, VILLAGE OF",,"MACOMB COUNTY",,,,,="05/17/90",,="09/29/06",,="05/17/90",,,"No"
"261917","ARVON, TOWNSHIP OF",,"BARAGA COUNTY",,,,,,," ",,="01/21/20(E)",,,"No"
"260141#","ASH, TOWNSHIP OF",,"MONROE COUNTY",,,="06/14/74",,"11/03/82",,"10/02/14",,"11/03/82",,,"No"
"260694A","ASHLAND, TOWNSHIP OF",,"NEWAYGO COUNTY",,,="05/19/78",,="09/01/86",,="02/18/15",,="09/01/86",,,"No"
"261056#","ATHENS, TOWNSHIP OF",,"CALHOUN COUNTY",,,,,="04/04/11",,="04/04/11(M)",,="05/11/11",,,"No"
"260558#","ATHENS, VILLAGE OF",,"CALHOUN COUNTY",,,="09/19/75",,="04/04/11",,="04/04/11(M)",,"11/15/85",,,"No"
"260393#","ATLAS, TOWNSHIP OF",,"GENESEE COUNTY",,,"11/26/76",,="06/15/79",,="09/25/09",,="06/15/79",,,"No"
"261430#","ATTICA, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,"(NSFHA)",,="01/14/08",,,"No"
"260098#","AU SABLE, TOWNSHIP OF",,"IOSCO COUNTY",,,="07/19/74",,="01/06/88",,="01/06/12",,="01/06/88",,,"No"
"260342#","AU TRAIN, TOWNSHIP OF",,"ALGER COUNTY",,,="03/25/77",,="06/18/87",,="06/18/87",,="06/18/87",,,"No"
"260263#","AUBURN HILLS, CITY OF",,"OAKLAND COUNTY",,,="06/28/74",,="07/16/79",,="09/29/06",,="07/16/79",,,"No"
"260886#","AUBURN, CITY OF",,"BAY COUNTY",,,,,="06/18/96",,"(NSFHA)",,="06/29/98",,,"No"
"260012A","AUGRES, CITY OF",,"ARENAC COUNTY",,,="06/07/74",,="05/17/89",,="03/16/15",,="05/17/89",,,"No"
,,"Page 1 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260013A","AUGRES, TOWNSHIP OF",,"ARENAC COUNTY",,,="06/21/74",,="05/17/89",,="03/16/15",,="05/17/89",,,"No"
"260312#","AUGUSTA, VILLAGE OF",,"KALAMAZOO COUNTY",,,="03/08/74",,="03/15/82",,="02/17/10",,="03/15/82",,,"No"
"260627#","AUGUSTA,TOWNSHIP OF",,"WASHTENAW COUNTY",,,="04/15/77",,="09/04/85",,="04/03/12",,="09/04/85",,,"No"
"261321#","AURELIUS, TOWNSHIP OF",,"INGHAM COUNTY",,,,,="08/16/11",,="08/16/11(M)",,="08/16/11",,,"No"
"261103#","BAINBRIDGE, TOWNSHIP OF",,"BERRIEN COUNTY",,,,,="04/17/06",,"(NSFHA)",,"12/20/06",,,"No"
"260099#","BALDWIN, TOWNSHIP OF",,"IOSCO COUNTY",,,="06/29/73",,="02/01/88",,="01/06/12",,="02/01/88",,,"No"
"260666#","BALTIMORE, TOWNSHIP OF",,"BARRY COUNTY",,,="07/29/77",,="07/18/85",,="05/04/09(M)",,="07/18/85",,,"No"
"260529#","BANGOR, CITY OF",,"VAN BUREN COUNTY",,,="09/26/75",,="05/04/89",,"12/03/09",,="05/04/89",,,"No"
"260019#","BANGOR, TOWNSHIP OF",,"BAY COUNTY",,,="05/24/74",,="07/02/79",,="09/17/10",,="07/02/79",,,"No"
"260643#","BANKS, TOWNSHIP OF",,"ANTRIM COUNTY",,,"12/23/77",,="09/01/88",,="09/01/88(L)",,="09/01/88",,,"No"
"260551#","BARAGA, VILLAGE OF",,"BARAGA COUNTY",,,"10/31/75",,="08/04/88",,="01/03/97",,="08/04/88",,,"No"
"261106#","BARODA, TOWNSHIP OF",,"BERRIEN COUNTY",,,,,="04/17/06",,"(NSFHA)",,="08/31/07",,,"No"
"260876#","BARRY, TOWNSHIP OF",,"BARRY COUNTY",,,,,="05/04/09",,="05/04/09",,="08/28/19",,,"No"
"260583A","BARRYTON, VILLAGE OF",,"MECOSTA COUNTY",,,="05/20/77",,="02/04/15",,="02/04/15(M)",,="01/21/20",,,"No"
"261175#","BATH,  CHARTER TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11",,="07/15/11",,,"No"
"260051#","BATTLE CREEK, CITY OF",,"CALHOUN COUNTY",,,="07/19/74",,="04/04/83",,="04/04/11",,="04/04/83",,,"No"
"260020#","BAY CITY, CITY OF",,"BAY COUNTY",,,="05/03/74",,="09/01/78",,="09/29/10",,="09/01/78",,,"No"
"260685#","BAY DE NOC, TOWNSHIP OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,"12/18/86",,,"No"
"260374#","BAY MILLS, TOWNSHIP OF",,"CHIPPEWA COUNTY",,,="06/17/77",,="07/03/86",,"10/16/14",,="07/03/86",,,"No"
"260796A","BAY, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
"260646#","BEAUGRAND, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,"12/23/77",,="05/01/92",,="08/16/12",,="05/01/92",,,"No"
"261493#","BEAVER CREEK, TOWNSHIP OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="09/06/12",,,"No"
"260357#","BEAVER, TOWNSHIP OF",,"BAY COUNTY",,,="08/05/77",,="02/01/86",,="09/17/10(M)",,="02/01/86",,,"No"
"261339A","BEAVERTON, CITY OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,"10/01/18",,,"No"
"261340A","BEAVERTON, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,="01/28/19",,,"No"
"260052#","BEDFORD, CHARTER TOWNSHIP OF",,"CALHOUN COUNTY",,,="08/16/74",,="02/02/83",,="04/04/11",,="02/02/83",,,"No"
"260142#","BEDFORD, TOWNSHIP OF",,"MONROE COUNTY",,,="02/15/74",,"11/04/81",,"10/02/14",,"11/04/81",,,"No"
"260096A","BELDING, CITY OF",,"IONIA COUNTY",,,="01/17/75",,="06/17/86",,="01/16/15(M)",,="06/17/86",,,"No"
"261239#","BELLEVUE, TOWNSHIP OF",,"EATON COUNTY",,,,,"11/26/10",,"11/26/10(M)",,="02/22/11",,,"No"
"260566","BELLEVUE, VILLAGE OF",,"EATON COUNTY",,,"10/10/75",,="07/03/86",,"11/26/10(M)",,="07/03/86",,,"No"
"261169#","BENGAL, TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11(M)",,="08/25/11",,,"No"
"261163#","BENNINGTON, TOWNSHIP OF",,"SHIAWASSEE COUNTY",,,,,="09/29/11",,="09/29/11(M)",,"11/10/11",,,"No"
"260481A","BENONA, TOWNSHIP OF",,"OCEANA COUNTY",,,"10/15/76",,="08/01/86",,="08/04/14",,="08/01/86",,,"No"
"260032#","BENTON HARBOR, CITY OF",,"BERRIEN COUNTY",,,="05/24/74",,="05/15/78",,="04/17/06",,="05/15/78",,,"No"
"260031#","BENTON, CHARTER TOWNSHIP OF",,"BERRIEN COUNTY",,,="06/28/74",,="04/03/78",,="04/17/06",,="04/03/78",,,"No"
"261507#","BENTON, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12",,"11/26/12",,,"No"
"260292#","BERKLEY, CITY OF",,"OAKLAND COUNTY",,,="05/13/77",,="09/29/06",,"(NSFHA)",,="02/29/80",,,"No"
"260143#","BERLIN, CHARTER TOWNSHIP OF",,"MONROE COUNTY",,,"11/12/76",,"11/03/82",,"10/02/14",,"11/03/82",,,"No"
"260192#","BERLIN, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="08/23/74",,="05/03/10",,="05/03/10(M)",,="05/03/10",,,"No"
"260330#","BERRIEN SPRINGS, VILLAGE OF",,"BERRIEN COUNTY",,,="08/01/75",,="04/30/86",,="04/17/06(M)",,="04/30/86",,,"No"
"260733#","BERRIEN, TOWNSHIP OF",,"BERRIEN COUNTY",,,,,="08/16/88",,="04/17/06(M)",,="08/16/88",,,"No"
"261109#","BERTRAND, TOWNSHIP OF",,"BERRIEN COUNTY",,,,,="04/17/06",,="04/17/06",,"11/20/06",,,"No"
"260298","BESSEMER, CITY OF",,"GOGEBIC COUNTY",,,="03/29/74",,="09/01/86",,="09/01/86(L)",,="09/01/86",,,"No"
"261469#","BETHANY, TOWNSHIP OF",,"GRATIOT COUNTY",,,,,"10/18/11",,"10/18/11(M)",,"11/09/11",,,"No"
"260256#","BEVERLY HILLS, VILLAGE OF",,"OAKLAND COUNTY",,,="02/22/74",,="06/15/79",,="09/29/06",,="06/15/79",,,"No"
"260136A","BIG RAPIDS, CITY OF",,"MECOSTA COUNTY",,,="05/24/74",,="09/01/86",,="02/04/15(M)",,="09/01/86",,,"No"
"260135A","BIG RAPIDS, TOWNSHIP OF",,"MECOSTA COUNTY",,,="08/02/74",,="09/01/88",,="02/04/15(M)",,="09/01/88",,,"No"
"260713#","BINGHAM FARMS, VILLAGE OF",,"OAKLAND COUNTY",,,="04/25/75",,="01/03/85",,="09/29/06",,="05/15/85",,,"No"
"261170#","BINGHAM, TOWNSHIP OF",,"CLINTON COUNTY",,,,,="05/03/11",,="05/03/11",,="09/18/13",,,"No"
"260772A","BINGHAM, TOWNSHIP OF",,"LEELANAU COUNTY",,,,,="08/28/18",,="08/28/18",,="09/18/87",,,"No"
"260833#","BINGHAM, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="07/29/09",,,"No"
"260590#","BIRCH RUN, VILLAGE OF",,"SAGINAW COUNTY",,,"10/17/75",,"10/16/97",,"(NSFHA)",,="06/01/78",,,"No"
,,"Page 2 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260168#","BIRMINGHAM, CITY OF",,"OAKLAND COUNTY",,,="04/06/73",,="05/15/80",,="09/29/06",,="05/15/80",,,"No"
"260714#","BLACKMAN, TOWNSHIP OF",,"JACKSON COUNTY",,,="02/09/79",,"12/18/84",,="05/03/10",,"12/18/84",,,"No"
"260027#","BLAINE, TOWNSHIP OF",,"BENZIE COUNTY",,,="09/20/74",,"11/20/00",,"11/20/00",,"10/21/09",,,"No"
"260780A","BLAIR, TOWNSHIP OF",,"GRAND TRAVERSE COUNTY",,,,,="08/28/18",,="08/28/18(M)",,="01/06/88",,,"No"
"261005#","BLENDON, TOWNSHIP OF",,"OTTAWA COUNTY",,,,,"12/16/11",,"(NSFHA)",,="05/16/13",,,"No"
"261078A","BLISSFIELD, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="08/27/19",,,"No"
"260339A","BLISSFIELD, VILLAGE OF",,"LENAWEE COUNTY",,,="09/12/75",,="07/19/82",,="08/15/19",,="07/19/82",,,"No"
"260712#","BLOOMFIELD HILLS, CITY OF",,"OAKLAND COUNTY",,,,,="07/05/84",,="09/29/06",,="07/05/84",,,"No"
"260834#","BLOOMFIELD, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="07/29/09",,,"No"
"260169#","BLOOMFIELD, TOWNSHIP OF",,"OAKLAND COUNTY",,,="05/17/74",,="01/06/83",,="09/29/06",,="01/06/83",,,"No"
"260430#","BOARDMAN, TOWNSHIP OF",,"KALKASKA COUNTY",,,="08/05/77",,,,="08/05/77",,="03/23/93(E)",,,"No"
"260795","BOIS BLANC, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,,,"(NSFHA)",,="09/30/87",,,"No"
"261428A","BOSTON, TOWNSHIP OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15",,="04/07/15",,,"No"
"260056A","BOYNE CITY, CITY OF",,"CHARLEVOIX COUNTY",,,="03/29/74",,="07/19/82",,="05/16/19",,="07/19/82",,,"No"
"260386#","BRAMPTON, TOWNSHIP OF",,"DELTA COUNTY",,,"10/10/75",,="04/17/78",,="06/08/98",,="05/16/78",,,"No"
"261272#","BRANCH , TOWNSHIP OF ",,"MASON COUNTY",,,,,="07/16/14",,="07/16/14(M)",,="08/01/14",,,"No"
"261031#","BRANDON, TOWNSHIP OF",,"OAKLAND COUNTY",,,,,="09/29/06",,="09/29/06",,="09/29/06",,,"No"
"260897#","BRANT, TOWNSHIP OF",,"SAGINAW COUNTY",,,,,"10/16/97",,"10/16/97",,"11/28/01",,,"No"
"260389#","BREEN, TOWNSHIP OF",,"DICKINSON COUNTY",,,="03/31/78",,="09/18/86",,"12/04/12(M)",,="09/18/86",,,"No"
"260390#","BREITUNG, CHARTER TOWNSHIP OF",,"DICKINSON COUNTY",,,="03/11/77",,"12/04/12",,"12/04/12",,="03/05/13",,,"No"
"260186#","BRIDGEPORT, CHARTER TOWNSHIP OF",,"SAGINAW COUNTY",,,="02/08/74",,="03/15/84",,"10/16/97",,="03/15/84",,,"No"
"260466A","BRIDGETON, TOWNSHIP OF",,"NEWAYGO COUNTY",,,"10/22/76",,="09/04/86",,="02/18/15",,="09/04/86",,,"No"
"260033#","BRIDGMAN, CITY OF",,"BERRIEN COUNTY",,,="06/07/74",,"11/15/79",,="04/17/06",,"11/15/79",,,"No"
"260783#","BRIGHTON, CITY OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="04/05/88",,,"No"
"261186#","BROOKFIELD, TOWNSHIP OF",,"EATON COUNTY",,,,,"11/26/10",,"11/26/10(M)",,="04/12/12",,,"No"
"260835#","BROOKFIELD, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="04/06/09",,,"No"
"260335#","BROOKLYN, VILLAGE OF",,"JACKSON COUNTY",,,"10/08/76",,="06/01/82",,="05/03/10",,="06/18/82",,,"No"
"260467A","BROOKS, TOWNSHIP OF",,"NEWAYGO COUNTY",,,="07/18/75",,="07/03/86",,="02/18/15",,="07/03/86",,,"No"
"260815#","BROOMFIELD, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="08/05/91",,="02/05/14",,="08/05/91",,,"No"
