Organization,State,Program,"Award Amount","Award Date",Type
"Florida State University",FL,"Research and Development","$1,466,069",9/18/23,FPS
"International Association of Firefighters",DC,"Fire Prevention and Safety","$1,499,999",9/18/23,FPS
"Ndri Ventures, Inc.",NY,"Fire Prevention and Safety","$1,500,000",9/18/23,FPS
"Regents of The University of Michigan",MI,"Research and Development","$1,428,201",9/18/23,FPS
"Women In Fire",MN,"Fire Prevention and Safety","$1,032,208",9/18/23,FPS
"Iowa State University of Science And Technology",IA,"Research and Development","$1,500,000",9/18/23,FPS
"University of Arizona",AZ,"Research and Development","$1,500,000",9/18/23,FPS
"North Carolina State University",NC,"Research and Development","$1,500,000",9/18/23,FPS
"American National Red Cross, The",DC,"Fire Prevention and Safety","$1,500,000",9/18/23,FPS
"National Volunteer Fire Council, Inc.",MD,"Fire Prevention and Safety","$1,427,957",9/8/23,FPS
"City of Buffalo",NY,"Fire Prevention and Safety","$210,500",9/8/23,FPS
"New York University",NY,"Fire Prevention and Safety","$1,428,417",9/8/23,FPS
"Tully Joint Fire District",NY,"Fire Prevention and Safety","$22,876",9/8/23,FPS
"Marion, County of",OH,"Fire Prevention and Safety","$23,510",9/8/23,FPS
"Delhi Township",OH,"Fire Prevention and Safety","$17,613",9/8/23,FPS
"City of Cleveland",OH,"Fire Prevention and Safety","$77,619",9/8/23,FPS
"International Association of Firefighters Foundation",DC,"Fire Prevention and Safety","$1,495,736",9/8/23,FPS
"City of Mcallen",TX,"Fire Prevention and Safety","$12,042",9/8/23,FPS
"Crawford County Commissioner",GA,"Fire Prevention and Safety","$27,414",9/8/23,FPS
"International Public Safety Data Institute",VA,"Fire Prevention and Safety","$1,440,046",9/8/23,FPS
"International Association of Arson Investigators, Inc.",MD,"Fire Prevention and Safety","$1,369,619",9/8/23,FPS
"National Fallen Firefighters Foundation",MD,"Fire Prevention and Safety","$1,500,000",9/8/23,FPS
"Marion County Fire District No 1",OR,"Fire Prevention and Safety","$17,884",9/1/23,FPS
"West Manchester Township",PA,"Fire Prevention and Safety","$83,428",9/1/23,FPS
"City of Rapid City",SD,"Fire Prevention and Safety","$71,000",9/1/23,FPS
"Clinton City of Inc",TN,"Fire Prevention and Safety","$26,685",9/1/23,FPS
"Salt Lake City Corporation",UT,"Fire Prevention and Safety","$37,333",9/1/23,FPS
"Cedar Hill Fire Protection District",MO,"Fire Prevention and Safety","$14,066",9/1/23,FPS
"City of Manassas Park",VA,"Fire Prevention and Safety","$18,780",9/1/23,FPS
"City of Kansas City",MO,"Fire Prevention and Safety","$82,000",9/1/23,FPS
"Richmond, City of",VA,"Fire Prevention and Safety","$867,909",9/1/23,FPS
"Lincoln, City of",NE,"Fire Prevention and Safety","$715,053",9/1/23,FPS
"City of Las Vegas",NV,"Fire Prevention and Safety","$111,015",9/1/23,FPS
"Hagaman Volunteer Fire Department",NY,"Fire Prevention and Safety","$13,878",9/1/23,FPS
"City of Gresham",OR,"Fire Prevention and Safety","$149,740",9/1/23,FPS
"Bourne, Town of",MA,"Fire Prevention and Safety","$32,768",9/1/23,FPS
"Town of Weymouth Town Hall",MA,"Fire Prevention and Safety","$137,609",9/1/23,FPS
"City of Andover",MN,"Fire Prevention and Safety","$34,503",9/1/23,FPS
"City of Oneonta",AL,"Fire Prevention and Safety","$166,666",9/1/23,FPS
"City of Victoria",MN,"Fire Prevention and Safety","$11,523",9/1/23,FPS
"Desert Hills Fire District",AZ,"Fire Prevention and Safety","$23,809",9/1/23,FPS
"The Safe Community Project",CA,"Fire Prevention and Safety","$341,833",9/1/23,FPS
"Front Range Fire Rescue Fire Protection District",CO,"Fire Prevention and Safety","$567,049",9/1/23,FPS
"City of New London",CT,"Fire Prevention and Safety","$18,190",9/1/23,FPS
"Champaign, City of",IL,"Fire Prevention and Safety","$17,623",9/1/23,FPS
"Monroe Fire Protection District",IN,"Fire Prevention and Safety","$5,824",9/1/23,FPS
"Boston, City of",MA,"Fire Prevention and Safety","$47,890",9/1/23,FPS
"City of Milford Fire Department",CT,"Fire Prevention and Safety","$131,737",8/25/23,FPS
"Contra Costa County Fire Protection District",CA,"Fire Prevention and Safety","$400,105",8/25/23,FPS
"Holly Springs Fire Rescue District",SC,"Fire Prevention and Safety","$29,220",8/25/23,FPS
"North Central Fire Protection District",CA,"Fire Prevention and Safety","$29,618",8/25/23,FPS
"Carnegie Volunteer Fire Rescue Bureau",PA,"Fire Prevention and Safety","$68,963",8/25/23,FPS
"Beverly, City of",MA,"Fire Prevention and Safety","$24,047",8/25/23,FPS
"City of Winston-Salem",NC,"Fire Prevention and Safety","$38,715",8/25/23,FPS
"Battle Creek, City of",MI,"Fire Prevention and Safety","$85,490",8/25/23,FPS
"Allentown Volunteer Fire Department",GA,"Fire Prevention and Safety","$27,414",8/25/23,FPS
"Parker Fire District",AZ,"Fire Prevention and Safety","$168,563",8/25/23,FPS
"Ewing, Township of",NJ,"Fire Prevention and Safety","$66,190",8/25/23,FPS
"South Lyon Fire Department",MI,"Fire Prevention and Safety","$18,857",8/25/23,FPS
"Central Lyon County Fire District",NV,"Fire Prevention and Safety","$347,032",8/25/23,FPS
"Huntington, City of",WV,"Fire Prevention and Safety","$183,196",8/25/23,FPS
"State Fire Marshal",LA,"Fire Prevention and Safety","$171,476",8/25/23,FPS
"Fresno, City of",CA,"Fire Prevention and Safety","$93,955",8/25/23,FPS
"Wheeling, City of (Inc)",WV,"Fire Prevention and Safety","$49,111",8/25/23,FPS
"Brookfield Village of",IL,"Fire Prevention and Safety","$32,380",8/25/23,FPS
