projectIdentifier,communityName,communityNumber,hash,lastRefresh,id
FMA-PL-06-AR-2015-008,"MIDLAND,TOWN OF",050203,23334b3de61ec7dd0cf9fa54ce2f70e209991b57,2023-03-18T17:09:01.732Z,6a502933-f802-4313-a215-a1b5d38a3f8f
RFC-MC-06-AR-2012-003,"LITTLE ROCK, CITY OF",050181,3177299e537dcf5d884b08eab9c4bdd102bce72a,2023-03-18T17:09:01.732Z,670a6160-7b40-4d5d-8918-7b02549298f3
PDMC-PL-06-AR-2014-009,"WEINER, CITY OF",050373,4fa029003be24ad5f7c9abb8dab3bfb1bfe87085,2023-03-18T17:09:01.732Z,24201cdd-7ec3-438c-becc-85298470e3c1
PDMC-PL-09-CA-2012-021,"PARAMOUNT, CITY OF",065049,bc128da169895b602bc7a293278c4e839fb492e1,2023-03-18T17:09:01.732Z,ea62316c-580a-46ef-a7f0-2eb764b4ff12
PDMC-PJ-09-CA-2016-010,LOS ANGELES COUNTY*,065043,59ba3596f000008ec6a596502ab8f141e156de3a,2023-03-18T17:09:01.732Z,aa6dbf01-a94d-4e34-9aae-eded4d45e22b
PDMC-PL-08-CO-2010-004,"IGNACIO, TOWN OF",080268,2004f13bb4911bd334daa8248bc690235fd32d0d,2023-03-18T17:09:01.732Z,80a59885-64a7-4726-b0a1-dee2344f8a56
PDMC-PL-01-CT-2016-001,"EAST WINDSOR, TOWN OF",090027,867116d23ddc738b6ac6fab2b15fab15a074c3c4,2023-03-18T17:09:01.732Z,7b11b96d-f14e-4daa-9e16-c122a1dec975
PDMC-PL-01-CT-2018-003,"PLYMOUTH, TOWN OF",090138,5293dc68101fd16e000aa310d5e7596380198f46,2023-03-18T17:09:01.732Z,3bb1a167-3abb-476e-a498-59523583f457
PDMC-PL-01-CT-2018-001,"HADDAM, TOWN OF",090066,5be0953677a6154cc9464204cbba5b9e77eae26d,2023-03-18T17:09:01.732Z,b347c72e-83c1-44c4-8368-222b574729d5
PDMC-PL-01-CT-2012-001,"BARKHAMSTED, TOWN OF",090134,a207f36af4a39743c536bde7e3a4fc6db8ffaa42,2023-03-18T17:09:01.732Z,652500ff-ace9-4607-9e06-53c32cb050a8
PDMC-PL-05-IL-2015-005,"DALLAS CITY, CITY OF",170278,4758276265c453d6f97ff03d5ca409717033d18b,2023-03-18T17:09:01.732Z,20b5c145-72f0-4dac-85de-1132a969cc99
PDMC-PL-05-IN-2016-005,HUNTINGTON COUNTY *,180438,29ee4c6d84138e11b862805c68f0bdd3143ef08a,2023-03-18T17:09:01.732Z,489a1063-877f-4049-a060-28a38b65811f
PDMC-PL-05-IN-2012-002,JAY COUNTY*,180440,e31cada9d823000dc960a867f56e52416f95edce,2023-03-18T17:09:01.732Z,59eb4153-766c-4f62-b6ef-34de63267f9b
PDMC-PL-05-IN-2012-001,CLARK COUNTY *,180426,b86e0824c198077bcd9ccf50a6a48f8d119f2f93,2023-03-18T17:09:01.732Z,cd09fee6-6d57-4e5a-95f9-45fc736b936e
PDMC-PL-07-IA-2015-011,"SEYMOUR, CITY OF",190655,344f8f5649ec1de352078e5bee10a4eecf09d42c,2023-03-18T17:09:01.732Z,3bef451e-88ca-4441-a433-f2c844e571df
PDMC-PL-07-IA-2005-021,"EDDYVILLE, CITY OF",190270,dc9456ae99397ad49e81f0668eac32ad6d442933,2023-03-18T17:09:01.732Z,65f290ca-d178-4eab-8a2b-de90d0a458ea
FMA-PL-04-KY-2013-014,"WEST POINT, CITY OF",210097,148546e5fcdc138827b369bd45c120a38b2b09ca,2023-03-18T17:09:01.732Z,48310de9-b50a-497c-a4d1-7378e0e7705c
FMA-PJ-06-LA-2013-014,JEFFERSON PARISH*,225199,7697c0910a94475c80d3bb4c671e30612fedf759,2023-03-18T17:09:01.732Z,1ae561fc-6c81-4706-9952-5502d6216292
PDMC-PL-06-LA-2018-006,"MADISONVILLE, TOWN OF",220201,e45aa5b2933e97ac3b0fbfbba382ce74bded0c11,2023-03-18T17:09:01.732Z,fb45090f-0aad-4b9c-812f-2a36ed54a645
PDMC-PL-01-MA-2013-005,"GOSHEN, TOWN OF",250161,2e628b42d0d4fd137ac4399c54a98f18b67266ce,2023-03-18T17:09:01.732Z,9915c382-07bb-4e0d-9f35-8b62dcedf731
PDMC-PL-01-MA-2005-011,"AGAWAM, TOWN OF",250133,e4f73ef499c536639757d7bdb2f265b499c97344,2023-03-18T17:09:01.732Z,e906d0be-18b6-4742-a2a0-2c9fcb8b72ab
PDMC-PL-01-MA-2005-019,"BLACKSTONE, TOWN OF",250295,828a10d6dfa1c49dd88c7b19d1a72c59ad2d7ecd,2023-03-18T17:09:01.732Z,0cf1f2dc-f776-4d4e-b9c2-dbbcf3f1eb39
PDMC-PL-01-MA-2014-004,"TRURO, TOWN OF",255222,212f16e51c9ef3ee0f88ab60350d6f0e32d3b337,2023-03-18T17:09:01.732Z,964416d0-79bd-4e28-8a02-fd797f4ab9f2
PDMC-PL-05-MI-2014-002,"BUENA VISTA, CHARTER TOWNSHIP OF",260499,11bc06dae62563169ec43894e9f6b003987a9bd8,2023-03-18T17:09:01.732Z,5d5bfd7d-a6b9-4dbc-be1f-c54a8f2758dc
PDMC-PL-05-MI-2011-002,"DAGGETT, TOWNSHIP OF",260690,fb0b382f919b8c17b186cddfca23952f28636803,2023-03-18T17:09:01.732Z,d18cedb2-fdba-4e2b-b0e4-f271fbcf09ad
