region,disasterNumber,sandyDisaster,disasterType,incidentType,declarationDate,stateAbbreviation,state,county,applicantName,pnpStatus,damageCategoryCode,federalShareObligated,dateObligated,pwNumber,projectTitle,versionNumber,id
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Broward,SUNRISE,0,B - Protective Measures,-4937.56,2024-03-25T13:49:47.000Z,4206,3344 - Emergency Protective Measures First 30 Days,1,d18579bf-e2b2-4b38-ab13-ce191c6fb90e
4,4428,0,DR,Severe Storm,2019-04-17T00:00:00.000Z,KY,Kentucky,Madison,MADISON (COUNTY),0,C - Roads and Bridges,-63812.40,2024-03-22T00:48:40.000Z,667,98545 - Madison County Roads - Wheeler Branch and Hagen,1,323eb74d-f142-4759-960c-c0700dd99a8a
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,LESLEY UNIVERSITY,1,B - Protective Measures,32648.00,2024-03-20T17:21:23.000Z,1407,675217 - COVID Testing on Campus 01/06/2022 - 05/13/202,0,4410ea2d-61fb-4934-b821-f647cc2c6f99
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,"LAHEY CLINIC HOSPITAL, INC.",1,B - Protective Measures,2872063.46,2024-03-21T12:22:51.000Z,1772,682710 - Lahey Hospital 3rd Submission,0,999bff68-e361-4e45-8beb-00b045ab7924
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,WINCHESTER HOSPITAL,1,B - Protective Measures,691846.19,2024-03-21T16:57:30.000Z,2132,679705 - Winchester Phase II,0,a1827a77-9fe1-42e8-8977-9b38c2e08567
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,LESLEY UNIVERSITY,1,B - Protective Measures,129859.50,2024-03-21T16:57:50.000Z,1428,674133 - COVID Testing 1/3/2022 - 4/26/2022,0,c8350944-409e-47ff-8187-7f2ca39dd80d
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,LESLEY UNIVERSITY,1,B - Protective Measures,125593.50,2024-03-21T16:58:11.000Z,2345,673590 - Testing Costs,0,5ec85f95-7906-4f5e-864a-059ba008648c
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Middlesex,LESLEY UNIVERSITY,1,B - Protective Measures,66038.40,2024-03-26T15:43:15.000Z,2343,706915 - Testing Costs 07-01-2022 to 12-31-2022,0,2da3951b-e1e2-4f87-a674-2418efa4271f
8,4155,0,DR,Severe Storm,2013-11-08T00:00:00.000Z,SD,South Dakota,Meade,STURGIS,0,B - Protective Measures,0.00,2024-03-22T15:56:39.000Z,173,SG107  - Donated Resources,1,7c86b1dc-a844-4b73-85ae-052cd53c192d
8,4155,0,DR,Severe Storm,2013-11-08T00:00:00.000Z,SD,South Dakota,Meade,STURGIS,0,B - Protective Measures,0.00,2024-03-22T15:56:39.000Z,173,SG107  - Donated Resources,0,7d98c29a-7509-4523-9424-94cf9053ade0
8,4155,0,DR,Severe Storm,2013-11-08T00:00:00.000Z,SD,South Dakota,Meade,STURGIS,0,B - Protective Measures,16506.90,2024-03-22T15:56:39.000Z,173,SG107  - Donated Resources,2,5af151fe-999f-422e-aedf-2cd4d8f1b683
3,4491,0,DR,Biological,2020-03-26T00:00:00.000Z,MD,Maryland,Statewide,MEDSTAR HEALTH,1,B - Protective Measures,779751.90,2024-03-20T17:51:11.000Z,750,726271 - FAL_OT and Prem Pay Costs_90% period,0,a3a158ca-24a1-4fe3-8498-3f99e3ca0f90
4,4428,0,DR,Severe Storm,2019-04-17T00:00:00.000Z,KY,Kentucky,Clay,CLAY (COUNTY),0,C - Roads and Bridges,-84804.17,2024-03-26T13:15:29.000Z,357,107398 - Clay County Roads #2,1,3db32829-31b6-4b5f-ad2e-c82f7dd31ca8
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Palm Beach,PALM BEACH (COUNTY),0,G - Recreational or Other,-7420368.98,2024-03-25T13:50:47.000Z,4068,41076 - Juno Beach Shore Protection Project-ERM,2,02af24a6-ce0f-4b68-9c72-ceb161973626
3,4512,0,DR,Biological,2020-04-02T00:00:00.000Z,VA,Virginia,Statewide,VIRGINIA DEPARTMENT OF HEALTH,0,Z - State Management,8122860.30,2024-03-22T18:45:48.000Z,428,740744 - Management Cost,0,dedc4688-8c43-45bc-92d1-b2f93cec9607
10,4481,0,DR,Biological,2020-03-22T00:00:00.000Z,WA,Washington,Pierce,MULTICARE HEALTH SYSTEM,1,B - Protective Measures,13117209.15,2024-03-21T17:53:12.000Z,1334,736337 - Testing and Medical Supplies July 2022 - May 2023,0,7a2300ff-582d-4aa9-bd81-afb86243f3f2
5,4276,0,DR,Severe Storm,2016-08-09T00:00:00.000Z,WI,Wisconsin,Iron,IRON COUNTY FORESTRY DEPT.,0,G - Recreational or Other,2170599.72,2024-03-25T18:23:23.000Z,148,UGWW806 -  Saxon Habor Damage,1,333019b0-9a9a-40e7-a949-8bdb53e811fa
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Suffolk,NORTHEASTERN UNIVERSITY,1,B - Protective Measures,3071329.49,2024-03-21T12:22:32.000Z,2020,668271 - COVID-19 Testing: Temporary Facilities Costs,0,6505a7c3-c283-4e6d-b167-c53a6e7a71ab
