"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"360324","ADAMS, TOWN OF","JEFFERSON COUNTY",="05/07/76",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"360325","ADAMS, VILLAGE OF","JEFFERSON COUNTY","11/28/75",="06/19/85",="06/19/85(M)",="06/19/85","No",,,,,,"Regular","YES"
"360761#","ADDISON, TOWN OF","STEUBEN COUNTY",="09/06/74","12/18/84","12/18/84","12/18/84","No",,,,,,"Regular","YES"
"360762#","ADDISON, VILLAGE OF","STEUBEN COUNTY",="07/23/73",="06/15/81",="06/15/81",="06/15/81","No",,,,,,"Regular","YES"
"361084#","AFTON, TOWN OF","CHENANGO COUNTY",="01/17/75","10/15/81","11/26/10","10/15/81","No",,,,,,"Regular","YES"
"360979#","AFTON, VILLAGE OF","CHENANGO COUNTY",="06/07/74","10/15/81","11/26/10","10/15/81","No",,,,,,"Regular","YES"
"360140#","AIRMONT, VILLAGE OF","ROCKLAND COUNTY",,="03/03/14",="03/03/14","12/01/14","No",,,,,,"Regular","YES"
"361553B","AKRON, VILLAGE OF","ERIE COUNTY",="05/31/74","11/19/80",="06/07/19","11/19/80","No",,,,,,"Regular","YES"
"361067","ALABAMA, TOWN OF","GENESEE COUNTY",="05/03/74","11/18/83","11/18/83(M)","11/18/83","No",,,,,,"Regular","YES"
"360001A","ALBANY, CITY OF","ALBANY COUNTY",="05/03/74",="04/15/80",="03/16/15",="04/15/80","No",,,,,,"Regular","YES"
"361252#","ALBION, TOWN OF","ORLEANS COUNTY","10/25/74",="08/08/80",="08/08/80(M)",="08/08/80","No",,,,,,"Regular","YES"
"361577#","ALBION, TOWN OF","OSWEGO COUNTY","10/29/76",="04/15/86",="06/18/13",="04/15/86","No",,,,,,"Regular","YES"
,"The Village of Altmar CID 360646 incorporated into the Town of Albion (361577) effective 9/23/2020. Local Law 2 of 2013 adopts the Town of Albion FIRM and FIS",,,,,,,,,,,,,"YES"
"360641","ALBION, VILLAGE OF","ORLEANS COUNTY",="05/24/74","11/30/79","11/30/79(M)","11/30/79","No",,,,,,"Regular","YES"
"360225B","ALDEN, TOWN OF","ERIE COUNTY",="05/31/74",="06/01/81",="06/07/19",="06/01/81","No",,,,,,"Regular","YES"
"360224B","ALDEN, VILLAGE OF","ERIE COUNTY",="05/17/74",="01/06/84",="06/07/19",="01/06/84","No",,,,,,"Regular","YES"
"361496#","ALEXANDER, VILLAGE OF","GENESEE COUNTY","11/22/74",="01/20/84",="05/04/87",="01/20/84","No",,,,,,"Regular","YES"
"360277#","ALEXANDER,TOWN OF","GENESEE COUNTY",="03/05/75","11/18/83",="05/04/87","11/18/83","No",,,,,,"Regular","YES"
"360327#","ALEXANDRIA BAY, VILLAGE OF","JEFFERSON COUNTY",="02/22/74",="04/03/78",="04/03/78",="04/03/78","No",,,,,,"Regular","YES"
"360326","ALEXANDRIA, TOWN OF","JEFFERSON COUNTY",="05/31/74","10/15/85","10/15/85(M)","10/15/85","No",,,,,,"Regular","YES"
"360019","ALFRED, TOWN OF","ALLEGANY COUNTY",="05/17/74",="06/18/76","10/07/83(M)","10/07/83","No",,,,,,"Regular","YES"
"360018#","ALFRED, VILLAGE OF","ALLEGANY COUNTY",="08/02/74",="06/18/76",="02/15/80",="02/15/80","No",,,,,,"Regular","YES"
"360061#","ALLEGANY, TOWN OF","CATTARAUGUS COUNTY",="07/26/74","11/15/78","11/15/78","11/15/78","No",,,,,,"Regular","YES"
"360967#","ALLEGANY, VILLAGE OF","CATTARAUGUS COUNTY","11/09/73",="04/17/78","12/17/91",="04/17/78","No",,,,,,"Regular","YES"
"361361#","ALLEN, TOWN OF","ALLEGANY COUNTY",="01/31/75",="07/16/82",="07/16/82(M)",="07/16/82","No",,,,,,"Regular","YES"
"360980","ALMA, TOWN OF","ALLEGANY COUNTY","12/13/74","10/07/83","10/07/83(M)","10/07/83","No",,,,,,"Regular","YES"
"360968#","ALMOND, TOWN OF","ALLEGANY COUNTY",="04/12/74",="03/04/80",="03/04/80",="03/04/80","No",,,,,,"Regular","YES"
"360021#","ALMOND, VILLAGE OF","ALLEGANY COUNTY","12/28/73",="02/15/80",="02/15/80",="02/15/80","No",,,,,,"Regular","YES"
"360002A","ALTAMONT, VILLAGE OF","ALBANY COUNTY",="04/12/74",="08/15/83",="03/16/15",="08/15/83","No",,,,,,"Regular","YES"
"361379B","ALTONA, TOWN OF","CLINTON COUNTY",="01/03/75",="02/01/85","12/07/23(M)",="02/01/85","No",,,,,,"Regular","YES"
"361260#","AMBOY, TOWN OF","OSWEGO COUNTY","11/15/74",="03/01/88",="06/18/13",="03/01/88","No",,,,,,"Regular","YES"
"361332#","AMENIA, TOWN OF","DUTCHESS COUNTY","10/18/74",="09/24/84",="05/02/12",="09/24/84","No",,,,,,"Regular","YES"
"360439A","AMES, VILLAGE OF","MONTGOMERY COUNTY",="07/15/77","12/04/85",="01/19/18(M)","12/04/85","No",,,,,,"Regular","YES"
"360226B","AMHERST, TOWN OF","ERIE COUNTY",="03/08/74","12/18/84",="06/07/19","12/18/84","No","10/01/95","10/01/15","8 ","10%",="05%","Regular","YES"
"361093#","AMITY, TOWN OF","ALLEGANY COUNTY","11/08/74","12/18/84","12/18/84","12/18/84","No",,,,,,"Regular","YES"
