"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"210333#","ADAIR COUNTY *","ADAIR COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"210353#","ADAIRVILLE,  CITY OF","LOGAN COUNTY",="09/08/78","10/02/12","10/02/12(M)","10/02/12","No",,,,,,"Regular","YES"
"210059#","ALBANY, CITY OF","CLINTON COUNTY",="05/10/74",="02/27/76",="07/22/10(M)",="06/17/86","No",,,,,,"Regular","YES"
"210391#","ALEXANDRIA, CITY OF","CAMPBELL COUNTY",,="09/30/04",="03/03/14","12/08/09","No",,,,,,"Regular","YES"
"210267#","ALLEN COUNTY*","ALLEN COUNTY",="06/24/77",="03/01/95",="07/04/11",="03/01/95","No",,,,,,"Regular","YES"
"210070E","ALLEN, CITY OF","FLOYD COUNTY",="01/23/74",="04/18/83",="09/16/15",="04/18/83","No",,,,,,"Regular","YES"
"210002C","ANDERSON COUNTY*","ANDERSON COUNTY","10/18/74",="05/15/86",="05/23/23",="05/15/86","No",,,,,,"Regular","YES"
"210043#","ARLINGTON,CITY OF","CARLISLE COUNTY",="02/20/76",="05/15/81",="05/24/11(M)",="07/02/87","No",,,,,,"Regular","YES"
"210017C","ASHLAND, CITY OF","BOYD COUNTY",="06/14/74",="09/29/78",="01/29/21",="09/29/78","No","10/01/92","10/01/97","10",,="0%","Regular","YES"
"210148#","AUBURN, CITY OF","LOGAN COUNTY",="05/17/74","11/03/78","10/02/12(M)","11/03/78","No",,,,,,"Regular","YES"
"210022#","AUGUSTA, CITY OF","BRACKEN COUNTY",="05/24/74",="09/16/88",="05/16/13",="09/16/88","No","10/01/18","10/01/18","9 ",="05%",="05%","Regular","YES"
"210268#","BALLARD COUNTY *","BALLARD COUNTY",="04/08/77",="09/29/89",="07/07/14",="09/29/89","No",,,,,,"Regular","YES"
"210132C","BARBOURVILLE, CITY OF","KNOX COUNTY",="03/15/74","12/01/77",="05/18/21","12/01/77","No",,,,,,"Regular","YES"
"210178B","BARDSTOWN, CITY OF","NELSON COUNTY",="05/31/74","11/19/80",="05/23/23","11/19/80","No",,,,,,"Regular","YES"
"210044#","BARDWELL, CITY OF","CARLISLE COUNTY",="02/27/76",="08/01/86",="05/24/11(M)",="08/01/86","No",,,,,,"Regular","YES"
"210334#","BARREN COUNTY *","BARREN COUNTY",="08/19/77",="05/03/11",="05/03/11",="05/03/11","No","10/01/13","10/01/13","9 ",="05%",="05%","Regular","YES"
"210008#","BATH COUNTY*","BATH COUNTY",="04/01/77",="08/01/87","12/17/10",="08/01/87","No","10/01/17","10/01/17","8 ","10%",="05%","Regular","YES"
"210136#","BEATTYVILLE, CITY OF","LEE COUNTY",="05/17/74",="07/03/78","10/16/08",="07/03/78","No",,,,,,"Regular","YES"
"210184#","BEAVER DAM, CITY OF","OHIO COUNTY",="05/31/74",="09/27/85",="06/02/11(M)",="09/27/85","No",,,,,,"Regular","YES"
"210010C","BELL COUNTY *","BELL COUNTY","12/06/74",="02/18/81",="01/29/21",="02/18/81","No","10/01/94","10/01/97","10",,="0%","Regular","YES"
"210035C","BELLEVUE, CITY OF","CAMPBELL COUNTY",="02/01/74",="04/15/80",="08/10/21",="04/15/80","No",,,,,,"Regular","YES"
"210099C","BENHAM, CITY OF","HARLAN COUNTY",="05/17/74",="09/05/79",="03/16/15",="09/05/79","No",,,,,,"Regular","YES"
"210163#","BENTON, CITY OF","MARSHALL COUNTY",="06/15/73",="03/15/77",="06/02/11",="03/15/77","No",,,,,,"Regular","YES"
"210156B","BEREA, CITY OF","MADISON COUNTY",="06/07/74",="09/30/88","12/21/17",="09/30/88","No","10/01/15","10/01/15","8 ","10%",="05%","Regular","YES"
"210106#","BERRY, CITY OF","HARRISON COUNTY",="08/16/74",="01/06/11",="01/06/11(M)",="01/06/11","No",,,,,,"Regular","YES"
"210371#","BLACKEY, CITY OF","LETCHER COUNTY",,="03/18/08",="03/18/08(M)",="03/18/08","No",,,,,,"Regular","YES"
"210179B","BLOOMFIELD, CITY OF","NELSON COUNTY",="05/10/74",="06/04/80",="05/23/23",="06/04/80","No",,,,,,"Regular","YES"
"210108#","BONNIEVILLE, CITY OF","HART COUNTY",="06/28/74",="06/17/86",="07/18/11(M)",="06/17/86","No",,,,,,"Regular","YES"
"210013B","BOONE COUNTY *","BOONE COUNTY","12/27/74",="06/15/81",="03/21/23",="06/15/81","No",,,,,,"Regular","YES"
"210187#","BOONEVILLE, CITY OF","OWSLEY COUNTY",="02/01/74",="08/05/85",="03/16/09(M)",="08/05/85","No",,,,,,"Regular","YES"
"210271#","BOURBON COUNTY *","BOURBON COUNTY",="06/24/77",="07/16/81",="01/06/11",="07/16/81","No",,,,,,"Regular","YES"
"210219#","BOWLING GREEN, CITY OF","WARREN COUNTY",="05/31/74",="08/01/80",="05/02/07",="08/01/80","No","10/01/91","10/01/06","7 ","15%",="05%","Regular","YES"
"210016C","BOYD COUNTY *","BOYD COUNTY","12/13/74","12/02/80",="01/29/21","12/02/80","No",,,,,,"Regular","YES"
"210322B","BOYLE COUNTY*","BOYLE COUNTY",="08/19/77",="05/15/86",="05/23/23",="05/15/86","No",,,,,,"Regular","YES"
"210021#","BRACKEN COUNTY*","BRACKEN COUNTY",="06/10/77","11/01/97",="05/16/13","11/01/97","No",,,,,,"Regular","YES"
,"Foster is now a part of Bracken County",,,,,,,,,,,,,"YES"
