"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"560068#","AFTON, TOWN OF","LINCOLN COUNTY",="06/21/77",="02/19/86","11/16/11(M)",="02/19/86","No",,,,,,"Regular","YES"
"560001#","ALBANY COUNTY*","ALBANY COUNTY",="08/23/77","10/01/86",="06/16/11(M)","10/01/86","No",,,,,,"Regular","YES"
"560009#","BAGGS, TOWN OF","CARBON COUNTY","11/22/74",="08/16/88",="08/16/88",="08/16/88","No",,,,,,"Regular","YES"
"560069#","BASIN, TOWN OF","BIG HORN COUNTY",,="02/19/14",="02/19/14",="02/19/14","No",,,,,,"Regular","YES"
"560103#","BEAR RIVER, TOWN OF","UINTA COUNTY",,="02/17/10",="02/17/10(M)","10/12/01","No",,,,,,"Regular","YES"
,"USE UINTA COUNTY (560053) FIRM PANELS 0150 AND 0275.",,,,,,,,,,,,,"YES"
"560004#","BIG HORN COUNTY*","BIG HORN COUNTY",="08/02/77","11/01/98",="02/19/14","11/01/98","No",,,,,,"Regular","YES"
"560070","BIG PINEY, TOWN OF","SUBLETTE COUNTY",="01/24/75",,"(NSFHA)",="02/02/84","No",,,,,,"Regular","YES"
"560027#","BUFFALO, CITY OF","JOHNSON COUNTY",="04/05/74",="05/15/78",="04/03/84",="05/15/78","No",,,,,,"Regular","YES"
"560083#","BURNS, TOWN OF","LARAMIE COUNTY",,="01/17/07",="01/17/07",="01/13/08","No",,,,,,"Regular","YES"
"560081#","CAMPBELL COUNTY *","CAMPBELL COUNTY",="07/18/78",="05/15/84",="01/02/08",="05/15/84","No",,,,,,"Regular","YES"
"560008#","CARBON COUNTY*","CARBON COUNTY",="05/16/78",="01/16/87",="01/16/87(M)",="01/16/87","No",,,,,,"Regular","YES"
"560037B","CASPER, CITY OF","NATRONA COUNTY",="03/08/74",="09/15/77",="05/18/15",="09/15/77","No","10/01/00",="05/01/19","10",,="0%","Regular","YES"
"560030#","CHEYENNE, CITY OF","LARAMIE COUNTY",="06/28/74",="09/30/77",="01/17/07",="09/30/77","No",="05/01/03",="05/01/03","7 ","15%",="05%","Regular","YES"
"560041","CHUGWATER, TOWN OF","PLATTE COUNTY","12/13/74",="09/01/00",="09/01/00(L)",="09/01/00","No",,,,,,"Regular","YES"
"560107#","CLEARMONT, TOWN OF","SHERIDAN COUNTY",,="01/16/14",="01/16/14",="02/10/14","No",,,,,,"Regular","YES"
"560038#","CODY, CITY OF","PARK COUNTY",="06/28/74",="06/18/10",="06/18/10(M)",="02/02/84","No",,,,,,"Regular","YES"
"560033#","COKEVILLE,TOWN OF","LINCOLN COUNTY","11/08/74",="02/19/87","11/16/11",="02/19/87","No",,,,,,"Regular","YES"
"560082#","CONVERSE COUNTY*","CONVERSE COUNTY",="02/21/78",="04/05/88","11/04/09",="04/05/88","No",,,,,,"Regular","YES"
"560045#","DAYTON, TOWN OF","SHERIDAN COUNTY",="09/06/74",="08/01/08",="01/16/14(M)",="08/01/08","No",,,,,,"Regular","YES"
"560034#","DIAMONDVILLE, TOWN OF","LINCOLN COUNTY",="05/20/77",="09/29/78","11/16/11",="09/29/78","No",,,,,,"Regular","YES"
"560010#","DIXON, TOWN OF","CARBON COUNTY",,="09/30/87","(All Zone D)",="09/30/87","No",,,,,,"Regular","YES"
"560013#","DOUGLAS, CITY OF","CONVERSE COUNTY","11/01/74","10/17/78","11/04/09","10/17/78","No","10/01/93","10/01/10","8 ","10%",="05%","Regular","YES"
"560018#","DUBOIS, TOWN OF","FREMONT COUNTY",="01/23/74","11/01/98",="09/16/11","11/01/98","No",,,,,,"Regular","YES"
"560025#","EAST THERMOPOLIS, TOWN OF","HOT SPRINGS COUNTY","11/08/74",="03/23/99",="03/23/99",="03/23/99","No",,,,,,"Regular","YES"
"560093#","ELK MOUNTAIN, TOWN OF","CARBON COUNTY",="03/06/79","11/04/87","11/04/87(M)","11/04/87","No",,,,,,"Regular","YES"
"560054#","EVANSTON, CITY OF","UINTA COUNTY",="05/21/76",="02/17/10",="02/17/10",="01/15/88","No",,,,,,"Regular","YES"
"560071B","EVANSVILLE, TOWN OF","NATRONA COUNTY",="09/19/75",="07/17/78",="05/18/15",="07/17/78","No",,,,,,"Regular","YES"
"560119A","FORT LARAMIE, TOWN OF","GOSHEN COUNTY",,="06/01/22","(NSFHA)",="06/01/22","No",,,,,,"Regular","YES"
"560080#","FREMONT COUNTY *","FREMONT COUNTY",,="02/01/79",="02/05/14",="02/01/79","No",,,,,,"Regular","YES"
"560007#","GILLETTE, CITY OF","CAMPBELL COUNTY",="06/28/74",="05/15/78",="01/02/08",="05/15/78","No",,,,,,"Regular","YES"
"560014#","GLENROCK, TOWN OF","CONVERSE COUNTY",="01/09/74","11/15/85","11/04/09","11/15/85","No",,,,,,"Regular","YES"
"560022A","GOSHEN COUNTY *","GOSHEN COUNTY",="07/19/77",="03/01/86",="06/01/22",="03/01/86","No",,,,,,"Regular","YES"
"560050#","GREEN RIVER, TOWN OF","SWEETWATER COUNTY",="08/16/74",="07/17/78",="06/20/00",="07/17/78","No",,,,,,"Regular","YES"
