title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Environmental Assessment for City of Ashland Wildfire Mitigation Project, Jackson County, Oregon, PDMC-PJ-10-2018-001, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-ashland,"This NEPA collection covers the following topics: Agriculture; Wildfires and Fire Protection. It is categorized under these NEPA types: Mitigation; Non-Disaster Grant; Permanent.","Mitigation, Non-Disaster Grant, Permanent",2021,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment","March 24, 2021",No,,,"Region 10, Oregon","Wildfires and Fire Protection"
"Environmental Assessment for Anderson Creek Hazardous Fuels Mitigation Lomakatsi Restoration Project, Jackson County, Oregon, HMGP-5195-16, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-anderson,"This NEPA collection covers the following topics: Agriculture; Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent.","Disaster Grant, Hazard Mitigation, Permanent",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","February 25, 2021",No,5195,Fire,"Region 10, Oregon","Wildfires and Fire Protection"
"Environmental Assessment for Mountain Home Ridge Fuels Reduction Project, Chelan County, Washington, HMGP-5182-07-WA, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-mountain-home,"This NEPA collection covers the following topics: Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent.","Disaster Grant, Hazard Mitigation, Permanent",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 4, 2021",No,5182,Fire,"Region 10, Washington","Wildfires and Fire Protection"
"Supplemental Environmental Assessment for Forest Park Wildfire Mitigation, City of Portland, Oregon, HMGP-5195-17R, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-assessment,"This NEPA collection covers the following topics: Agriculture; Parks and Recreation; Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation;…","Disaster Grant, Hazard Mitigation, Permanent, Supplemental",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","June 11, 2021",Yes,5195,Fire,"Region 10, Oregon","Agriculture, Parks and Recreation, Wildfires and Fire Protection"
"Environmental Assessment for Urban Fuel Load Reduction, City of Portland, Oregon, PDMC-PJ-10-OR-2005-00, 2006",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-urban-fuel,"This NEPA collection covers the following topics: Parks and Recreation; Wildfires and Fire Protection. It is categorized under these NEPA types: Mitigation; Non-Disaster Grant; Supplemental.…","Mitigation, Non-Disaster Grant",2006,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment",,Yes,,,"Region 10, Oregon","Agriculture, Wildfires and Fire Protection"
"Environmental Assessment for Stemilt Basin and Scout-A-Vista Fuels Reduction Projects, Chelan County, Washington, HMGP-WA-5182-08 and HMGP-WA-5100-05, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-stemilt-basin,"This NEPA collection covers the following topics: Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation; Permanent.","Disaster Grant, Hazard Mitigation, Permanent",2020,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 21, 2021",No,"5100, 5182",Fire,"Region 10, Washington","Wildfires and Fire Protection"
"Environmental Assessment for Deschutes County Hazardous Fuels Reduction Project, Deschutes County, Oregon, HMGP-5195-13, 2021",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-deschutes-0,"This NEPA collection covers the following topics: Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation.","Disaster Grant, Hazard Mitigation",2021,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment",,No,5195,,"Region 10, Oregon","Wildfires and Fire Protection"
"Environmental Assessment for Teepee Springs Vegetation Management Project, Idaho County, Idaho, HMGP-FMAG 5110-0002, 2021-2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-teepee,"This NEPA collection covers the following topics: Nature-Based or Bioengineering; Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation.

 ","Disaster Grant, Hazard Mitigation",2022,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","April 28, 2022",No,5110,,"Region 10, Idaho, Nez Perce Tribe","Nature-Based or Bioengineering, Wildfires and Fire Protection"
"Environmental Assessment for Clearwater Complex Vegetation Management Project, Idaho County, Idaho, HMGP-5099-5-R, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-clearwater,"This NEPA collection covers the following topics: River, Creek, or Stream; Wildfires and Fire Protection. It is categorized under these NEPA types: Disaster Grant; Hazard Mitigation.","Disaster Grant, Hazard Mitigation",2022,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","August 25, 2022",No,5099,Fire,"Region 10, Idaho, Nez Perce Tribe","River, Creek, or Stream, Wildfires and Fire Protection"
"Environmental Assessment for North Shore Levee West Project, City of Hoquiam, Grays Harbor County, Washington, 2020-BR-EMS-102-0002, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-north-shore-0,"This NEPA collection covers the following topics: Beach and Coastal; Critical Facilities; Floodplain Management; Infrastructure. It is categorized under these NEPA types: Mitigation; Non-Disaster…","Mitigation, Non-Disaster Grant, Permanent",2022,"BRIC - Building Resilient Infrastructure and Communities","EA - Environmental Assessment",,No,,,"Region 10, Washington","Beach and Coastal, Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, New Construction, Transportation, Utilities and Wastewater Plants"
"Environmental Assessment for Deer Creek Road Bridge/Bank Protection Project, Blaine County, Idaho, PDMC-PJ-10-ID-2010-009, 2011",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-deer-creek,"This NEPA document covers the following topics: Infrastructure; Nature-Based or Bioengineering; New Construction; Roads and Bridges; Shoreline stabilization / Streambank stabilization. It is…","Non-Disaster Grant",2011,"PDM - Pre-Disaster Mitigation","EA - Environmental Assessment","April 18, 2011",No,,,"Region 10, Idaho","Infrastructure, Nature-Based or Bioengineering, New Construction, River, Creek, or Stream, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Supplemental Environmental Assessment for Forest Road 227 Road Realignment Project (Bowns Washout), Camas County, Idaho, FEMA-DR-4333-ID, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-7,"This NEPA collection covers the following topics: Debris and Demolition; Infrastructure; New Construction; Reconstruction; Roads and Bridges. It is categorized under these NEPA types: Disaster Grant…","Disaster Grant, Interagency, Public Assistance, Supplemental",2020,"PA - Public Assistance","EA - Environmental Assessment","April 21, 2020",Yes,4333,Flood,"Region 10, Idaho","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Infrastructure, Nature-Based or Bioengineering, New Construction, Reconstruction, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Succor Creek, Post Soda Fire Stabilization and Rehabilitation Project, Malheur County, Oregon, 5102-4-R FMAG, 2020",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-succor-creek,"This NEPA collection covers the following topics: Other Environmental; Wildfires and Fire Protection. It is categorized by these NEPA types: Disaster Grant; Mitigation","Disaster Grant, Hazard Mitigation",2020,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 17, 2020",No,5102,Fire,"Region 10, Oregon","Parks and Recreation, Wildfires and Fire Protection"
"Environmental Assessment for Illinois Valley Fire Safety and Resiliency Project, Josephine County, Oregon, HMGP 5195-15, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-illinois,"This NEPA collection covers the following topics: Other Environmental. It is categorized by these NEPA types: Mitigation","Hazard Mitigation",2022,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","January 18, 2023",No,5195,Fire,"Region 10, Oregon","Wildfires and Fire Protection"
