Organization,State,Program,"Award Amount","Award Date",Type
"Redford, Township of",MI,"Operations and Safety","$1,441,980",9/20/23,AFG
"City of Charlotte",NC,"Operations and Safety","$1,234,090",9/20/23,AFG
"City of New York Fire Department",NY,"Operations and Safety","$2,128,695",9/20/23,AFG
"Fort Worth, City of",TX,"Vehicle Acquisition","$1,380,570",9/20/23,AFG
"Seattle, City of",WA,"Operations and Safety","$1,508,709",9/20/23,AFG
"Central Pierce Fire & Rescue",WA,"Operations and Safety","$1,519,760",9/20/23,AFG
"City of Vancouver",WA,"Operations and Safety","$1,079,370",9/20/23,AFG
"Poe Community Fire Department",IN,"Operations and Safety","$1,804,076",9/20/23,AFG
"West Side Volunteer Fire Fighters",WV,"Operations and Safety","$2,000,000",9/20/23,AFG
"Boston, City of",MA,"Operations and Safety","$1,358,100",9/20/23,AFG
"Sharon, Town of",MA,"Operations and Safety","$1,071,909",9/20/23,AFG
"Baltimore, City of",MD,"Operations and Safety","$1,587,503",9/20/23,AFG
"Arizona Fire & Medical Authority",AZ,"Operations and Safety","$1,818,181",9/20/23,AFG
"Town of Fort Jones",CA,"Operations and Safety","$251,206",9/20/23,AFG
"County of Merced",CA,"Operations and Safety","$1,570,906",9/20/23,AFG
"San Bernardino County Fire Protection District",CA,"Operations and Safety","$1,026,852",9/20/23,AFG
"City of Miami",FL,"Operations and Safety","$1,152,909",9/20/23,AFG
"Broadview Village of",IL,"Operations and Safety","$1,619,508",9/20/23,AFG
"City of Hopewell",VA,"Operations and Safety","$294,645",9/18/23,AFG
"South Fork Volunteer Fire Department",WV,"Operations and Safety","$310,476",9/8/23,AFG
"Jacinto Volunteer Fire Department",MS,"Operations and Safety","$189,380",9/8/23,AFG
"Parkway Fire And Rescue Inc.",NC,"Operations and Safety","$354,900",9/8/23,AFG
"Lower Alloways Creek Township",NJ,"Operations and Safety","$98,190",9/8/23,AFG
"Huron River Joint Fire Dist",OH,"Operations and Safety","$196,303",9/8/23,AFG
"Bullskin Twp Volunteer Fire Co",PA,"Operations and Safety","$170,979",9/8/23,AFG
"Town of Calhoun Falls",SC,"Operations and Safety","$213,972",9/8/23,AFG
"Alligator Fire District",SC,"Operations and Safety","$233,723",9/8/23,AFG
"Burnett Volunteer Fire Department",WI,"Operations and Safety","$153,227",9/8/23,AFG
"City of Columbus",WI,"Operations and Safety","$67,810",9/8/23,AFG
"City of Kansas City",MO,"Operations and Safety","$1,677,279",9/8/23,AFG
"City of Donalsonville",GA,"Operations and Safety","$16,645",9/8/23,AFG
"City of Forsyth",GA,"Operations and Safety","$55,751",9/8/23,AFG
"City of Hamilton",GA,"Operations and Safety","$31,414",9/8/23,AFG
"Traer Fire Department",IA,"Operations and Safety","$129,066",9/8/23,AFG
"Fruitdale Fire Department",IN,"Operations and Safety","$177,523",9/8/23,AFG
"Haywood Volunteer Fire Department, Inc.",KY,"Vehicle Acquisition","$371,428",9/8/23,AFG
"Grand Coteau Fire Department",LA,"Operations and Safety","$111,428",9/8/23,AFG
"Williamstown Fire District",MA,"Operations and Safety","$35,394",9/8/23,AFG
"Unity Volunteer Fire Department",ME,"Operations and Safety","$63,981",9/8/23,AFG
"City & County San Fran",CA,"Operations and Safety","$2,325,133",9/8/23,AFG
"City of Clear Lake",MN,"Operations and Safety","$194,857",9/8/23,AFG
"Pasco County Board of County Commissioners",FL,"Operations and Safety","$1,426,818",9/8/23,AFG
"Billingsley Fire Department",AL,"Operations and Safety","$65,443",9/8/23,AFG
"City of Tallassee",AL,"Vehicle Acquisition","$362,857",9/8/23,AFG
"Westover, Town of",AL,"Vehicle Acquisition","$619,047",9/8/23,AFG
"Los Angeles, City of",CA,"Operations and Safety","$1,609,652",9/8/23,AFG
"City of Redwood City",CA,"Operations and Safety","$1,320,577",9/8/23,AFG
"New Creek Volunteer Fire Department, Inc.",WV,"Operations and Safety","$952,000",9/1/23,AFG
"Clintonville Fire Department",WV,"Operations and Safety","$121,076",9/1/23,AFG
"Elmwood Area Fire Department Inc",WI,"Operations and Safety","$85,457",9/1/23,AFG
"Albright Volunteer Fire Department, Inc",WV,"Operations and Safety","$69,980",9/1/23,AFG
"City of Cuba City",WI,"Operations and Safety","$87,905",9/1/23,AFG
"Montfort Rescue Squad Inc",WI,"Operations and Safety","$25,428",9/1/23,AFG
"Spring Valley Area Emergency Services Corporation",WI,"Operations and Safety","$58,666",9/1/23,AFG
"Racine Volunteer Fire Department, Inc",WV,"Operations and Safety","$159,047",9/1/23,AFG
"Welch Volunteer Fire Department",WV,"Operations and Safety","$122,142",9/1/23,AFG
"War Volunteer Fire Department,Incorporated",WV,"Operations and Safety","$139,469",9/1/23,AFG
"White Sulphur Springs Emergency Medical Services, Inc",WV,"Operations and Safety","$522,716",9/1/23,AFG
"Citizens Fire Company, Inc.",WV,"Operations and Safety","$77,619",9/1/23,AFG
"Addison Volunteer Fire Department Inc",VT,"Operations and Safety","$114,285",9/1/23,AFG
"Dalton Volunteer Fire Department Incorporated",WI,"Operations and Safety","$66,858",9/1/23,AFG
"Loudon County Volunteer Emergency Rescue Squad, Incorporated",TN,"Operations and Safety","$337,290",9/1/23,AFG
"Jackson County Central Fire Department",TN,"Operations and Safety","$46,571",9/1/23,AFG
"Hawkins County Emergency Medical Services, Inc.",TN,"Operations and Safety","$107,863",9/1/23,AFG
"South Polk County Volunteer Fire Department",TX,"Operations and Safety","$49,547",9/1/23,AFG
"Mc Queeney Volunteer Fire Department",TX,"Operations and Safety","$38,930",9/1/23,AFG
